Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/30/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.91,39.98,-0.17509,-0.07,100,3991039.91
09/29/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.98,39.73,0.62925,0.25,100,3998039.98
09/26/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.73,39.38,0.88878,0.35,100,3973039.73
09/25/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.38,39.21,0.43356,0.17,100,3938039.38
09/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.21,39.55,-0.85967,-0.34,100,3921039.21
09/23/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.55,39.69,-0.35273,-0.14,100,3955039.55
09/22/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.69,39.4,0.73604,0.29,100,3969039.69
09/19/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.4,39.27,0.33104,0.13,100,3940039.4
09/18/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.27,38.97,0.76982,0.3,100,3927039.27
09/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.97,38.77,0.51586,0.2,100,3897038.97
09/16/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.77,38.71,0.15500,0.06,100,3877038.77
09/15/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.71,38.7,0.02584,0.01,100,3871038.71
09/12/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.7,38.69,0.02585,0.01,100,3870038.7
09/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.69,38.82,-0.33488,-0.13,100,3869038.69
09/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,38.7,0.31008,0.12,100,3882038.82
09/09/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.7,38.65,0.12937,0.05,100,3870038.7
09/08/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.65,38.56,0.23340,0.09,100,3865038.65
09/05/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.56,38.58,-0.05184,-0.02,100,3856038.56
09/04/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.58,38.56,0.05187,0.02,100,3858038.58
09/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.56,38.51,0.12984,0.05,100,3856038.56
09/02/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.51,38.75,-0.61935,-0.24,100,3851038.51
08/29/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.75,38.62,0.33661,0.13,100,3875038.75
08/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.62,38.57,0.12963,0.05,100,3862038.62
08/27/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.57,38.51,0.15580,0.06,100,3857038.57
08/26/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.51,38.51,0.00000,0,100,3851038.51
08/25/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.51,38.49,0.05196,0.02,100,3851038.51
08/22/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.49,38.43,0.15613,0.06,100,3849038.49
08/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.43,38.46,-0.07800,-0.03,100,3843038.43
08/20/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.46,38.42,0.10411,0.04,100,3846038.46
08/19/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.42,38.31,0.28713,0.11,100,3842038.42
08/18/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.31,38.33,-0.05218,-0.02,100,3831038.31
08/15/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.33,38.17,0.41918,0.16,100,3833038.33
08/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.17,38.12,0.13116,0.05,100,3817038.17
08/13/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.12,38.07,0.13134,0.05,100,3812038.12
08/12/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.07,38.06,0.02627,0.01,100,3807038.07
08/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.06,37.98,0.21064,0.08,100,3806038.06
08/08/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.98,37.88,0.26399,0.1,100,3798037.98
08/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.88,37.87,0.02641,0.01,100,3788037.88
08/06/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.87,37.85,0.05284,0.02,100,3787037.87
08/05/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.85,37.78,0.18528,0.07,100,3785037.85
08/04/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.78,37.66,0.31864,0.12,100,3778037.78
08/01/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.66,37.58,0.21288,0.08,100,3766037.66
07/31/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.58,37.69,-0.29185,-0.11,100,3758037.58
07/30/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.69,37.74,-0.13249,-0.05,100,3769037.69
07/29/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.74,37.73,0.02650,0.01,100,3774037.74
07/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.73,37.69,0.10613,0.04,100,3773037.73
07/25/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.69,37.73,-0.10602,-0.04,100,3769037.69
07/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.73,37.9,-0.44855,-0.17,100,3773037.73
07/23/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.9,37.9,0.00000,0,100,3790037.9
07/22/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.9,37.83,0.18504,0.07,100,3790037.9
07/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.83,37.81,0.05290,0.02,100,3783037.83
07/18/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.81,37.82,-0.02644,-0.01,100,3781037.81
07/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.82,37.8,0.05291,0.02,100,3782037.82
07/16/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.8,37.67,0.34510,0.13,100,3780037.8
07/15/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.67,37.59,0.21282,0.08,100,3767037.67
07/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.59,37.59,0.00000,0,100,3759037.59
07/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.59,37.6,-0.02660,-0.01,100,3759037.59
07/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.6,37.59,0.02660,0.01,100,3760037.6
07/09/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.59,37.72,-0.34464,-0.13,100,3759037.59
07/08/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.72,37.69,0.07960,0.03,100,3772037.72
07/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.69,37.64,0.13284,0.05,100,3769037.69
07/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.64,37.81,-0.44962,-0.17,100,3764037.64
07/02/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.81,37.86,-0.13207,-0.05,100,3781037.81
07/01/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.86,37.77,0.23828,0.09,100,3786037.86
06/30/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.77,37.75,0.05298,0.02,100,3777037.77
06/27/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.75,37.79,-0.10585,-0.04,100,3775037.75
06/26/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.79,37.73,0.15902,0.06,100,3779037.79
06/25/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.73,37.93,-0.52729,-0.2,100,3773037.73
06/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.93,37.99,-0.15794,-0.06,100,3793037.93
06/23/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.99,37.99,0.00000,0,100,3799037.99
06/20/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.99,38.13,-0.36716,-0.14,100,3799037.99
06/19/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.13,38.41,-0.72898,-0.28,100,3813038.13
06/18/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.41,38.46,-0.13001,-0.05,100,3841038.41
06/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.46,38.64,-0.46584,-0.18,100,3846038.46
06/16/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.64,38.75,-0.28387,-0.11,100,3864038.64
06/13/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.75,38.78,-0.07736,-0.03,100,3875038.75
06/12/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.78,38.55,0.59663,0.23,100,3878038.78
06/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.55,38.53,0.05191,0.02,100,3855038.55
06/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.53,38.57,-0.10371,-0.04,100,3853038.53
06/09/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.57,38.69,-0.31016,-0.12,100,3857038.57
06/06/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.69,38.76,-0.18060,-0.07,100,3869038.69
06/05/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.76,38.79,-0.07734,-0.03,100,3876038.76
06/04/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.79,38.71,0.20666,0.08,100,3879038.79
06/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.71,38.6,0.28497,0.11,100,3871038.71
06/02/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.51,0.23371,0.09,100,3860038.6
05/30/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.51,38.4,0.28646,0.11,100,3851038.51
05/29/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.4,38.55,-0.38911,-0.15,100,3840038.4
05/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.55,38.5,0.12987,0.05,100,3855038.55
05/27/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.5,38.38,0.31266,0.12,100,3850038.5
05/23/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.38,38.39,-0.02605,-0.01,100,3838038.38
05/22/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.39,38.59,-0.51827,-0.2,100,3839038.39
05/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.59,38.69,-0.25846,-0.1,100,3859038.59
05/20/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.69,38.62,0.18125,0.07,100,3869038.69
05/19/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.62,38.47,0.38991,0.15,100,3862038.62
05/16/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.47,38.48,-0.02599,-0.01,100,3847038.47
05/15/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.48,38.65,-0.43984,-0.17,100,3848038.48
05/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.65,38.71,-0.15500,-0.06,100,3865038.65
05/13/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.71,38.62,0.23304,0.09,100,3871038.71
05/12/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.62,38.54,0.20758,0.08,100,3862038.62
05/09/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.54,38.57,-0.07778,-0.03,100,3854038.54
05/08/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.57,38.7,-0.33592,-0.13,100,3857038.57
05/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.7,38.69,0.02585,0.01,100,3870038.7
05/06/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.69,38.57,0.31112,0.12,100,3869038.69
05/05/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.57,38.51,0.15580,0.06,100,3857038.57
05/02/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.51,38.52,-0.02596,-0.01,100,3851038.51
05/01/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.52,38.6,-0.20725,-0.08,100,3852038.52
04/30/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.68,-0.20683,-0.08,100,3860038.6
04/29/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.68,38.6,0.20725,0.08,100,3868038.68
04/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.5,0.25974,0.1,100,3860038.6
04/25/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.5,38.45,0.13004,0.05,100,3850038.5
04/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.45,38.51,-0.15580,-0.06,100,3845038.45
04/23/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.51,38.56,-0.12967,-0.05,100,3851038.51
04/22/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.56,38.57,-0.02593,-0.01,100,3856038.56
04/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.57,38.59,-0.05183,-0.02,100,3857038.57
04/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.59,38.77,-0.46428,-0.18,100,3859038.59
04/16/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.77,38.94,-0.43657,-0.17,100,3877038.77
04/15/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.94,38.86,0.20587,0.08,100,3894038.94
04/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.86,38.83,0.07726,0.03,100,3886038.86
04/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.83,38.86,-0.07720,-0.03,100,3883038.83
04/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.86,38.87,-0.02573,-0.01,100,3886038.86
04/09/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.87,39,-0.33333,-0.13,100,3887038.87
04/08/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39,38.87,0.33445,0.13,100,3900039
04/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.87,38.75,0.30968,0.12,100,3887038.87
04/04/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.75,38.82,-0.18032,-0.07,100,3875038.75
04/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,38.83,-0.02575,-0.01,100,3882038.82
04/02/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.83,38.84,-0.02575,-0.01,100,3883038.83
04/01/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.84,38.95,-0.28241,-0.11,100,3884038.84
03/31/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.95,38.95,0.00000,0,100,3895038.95
03/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.95,38.93,0.05137,0.02,100,3895038.95
03/27/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.93,38.81,0.30920,0.12,100,3893038.93
03/26/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.81,39.02,-0.53819,-0.21,100,3881038.81
03/25/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.02,39.09,-0.17907,-0.07,100,3902039.02
03/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.09,39.1,-0.02558,-0.01,100,3909039.09
03/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.1,39.19,-0.22965,-0.09,100,3910039.1
03/20/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.19,38.9,0.74550,0.29,100,3919039.19
03/19/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.9,38.87,0.07718,0.03,100,3890038.9
03/18/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.87,38.84,0.07724,0.03,100,3887038.87
03/17/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.84,38.94,-0.25681,-0.1,100,3884038.84
03/14/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.94,38.96,-0.05133,-0.02,100,3894038.94
03/13/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.96,38.88,0.20576,0.08,100,3896038.96
03/12/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.88,38.67,0.54306,0.21,100,3888038.88
03/11/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.67,38.55,0.31128,0.12,100,3867038.67
03/10/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.55,38.46,0.23401,0.09,100,3855038.55
03/07/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.46,38.62,-0.41429,-0.16,100,3846038.46
03/06/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.62,38.78,-0.41258,-0.16,100,3862038.62
03/05/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.78,38.99,-0.53860,-0.21,100,3878038.78
03/04/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.99,39.08,-0.23030,-0.09,100,3899038.99
03/03/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.08,39.1,-0.05115,-0.02,100,3908039.08
02/28/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.1,39.41,-0.78660,-0.31,100,3910039.1
02/27/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.41,39.32,0.22889,0.09,100,3941039.41
02/26/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.32,39.29,0.07636,0.03,100,3932039.32
02/25/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.29,39.25,0.10191,0.04,100,3929039.29
02/24/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.25,39.38,-0.33012,-0.13,100,3925039.25
02/21/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.38,39.34,0.10168,0.04,100,3938039.38
02/20/2014,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.34,39.12,0.56237,0.22,100,3934039.34
