Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/01/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.7782,65.9964,-0.33062,-0.2182,150,9866795.7782
03/31/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.9964,65.9376,0.08918,0.0588,150,9899525.9964
03/30/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.9376,65.8862,0.07801,0.0514,150,9890705.9376
03/29/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.8862,65.779,0.16297,0.1072,150,9882995.8862
03/28/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.779,65.8823,-0.15679,-0.1033,150,9866915.779
03/25/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.8823,65.9476,-0.09902,-0.0653,150,9882410.8823
03/24/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.9476,65.9652,-0.02668,-0.0176,150,9892205.9476
03/23/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.9652,65.9673,-0.00318,-0.0021,150,9894845.9652
03/22/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.9673,66.0999,-0.20061,-0.1326,150,9895160.9673
03/21/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,66.0999,66.1816,-0.12345,-0.0817,150,9915051.0999
03/18/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,66.1816,66.2077,-0.03942,-0.0261,150,9927306.1816
03/17/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,66.2077,66.0538,0.23299,0.1539,150,9931221.2077
03/16/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,66.0538,65.8548,0.30218,0.199,150,9908136.0538
03/15/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.8548,65.8081,0.07096,0.0467,150,9878285.8548
03/14/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.8081,65.8437,-0.05407,-0.0356,150,9871280.8081
03/11/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.8437,65.7501,0.14236,0.0936,150,9876620.8437
03/10/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.7501,65.6105,0.21277,0.1396,150,9862580.7501
03/09/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.6105,65.4957,0.17528,0.1148,150,9841640.6105
03/08/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.4957,65.6045,-0.16584,-0.1088,150,9824420.4957
03/07/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.6045,65.9902,-0.58448,-0.3857,150,9840740.6045
03/04/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,65.9902,66.3601,-0.55741,-0.3699,150,9898595.9902
03/03/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,66.3601,66.3962,-0.05437,-0.0361,150,9954081.3601
03/02/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,66.3962,66.7256,-0.49366,-0.3294,150,9959496.3962
03/01/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,66.7256,67.2355,-0.75838,-0.5099,150,10008906.7256
02/28/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,67.2355,68.3981,-1.69975,-1.1626,150,10085392.2355
02/25/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.3981,68.0097,0.57110,0.3884,150,10259783.3981
02/24/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,68.0097,69.5479,-2.21171,-1.5382,150,10201523.0097
02/23/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.5479,69.8823,-0.47852,-0.3344,150,10432254.5479
02/22/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,69.8823,70.1068,-0.32023,-0.2245,150,10482414.8823
02/18/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.1068,70.1372,-0.04334,-0.0304,150,10516090.1068
02/17/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.1372,70.2462,-0.15517,-0.109,150,10520650.1372
02/16/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.2462,70.1218,0.17741,0.1244,150,10537000.2462
02/15/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.1218,70.0349,0.12408,0.0869,150,10518340.1218
02/14/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.0349,70.2006,-0.23604,-0.1657,150,10505305.0349
02/11/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.2006,70.4166,-0.30675,-0.216,150,10530160.2006
02/10/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.4166,70.5329,-0.16489,-0.1163,150,10562560.4166
02/09/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.5329,70.4731,0.08486,0.0598,150,10580005.5329
02/08/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.4731,70.5153,-0.05985,-0.0422,150,10571035.4731
02/07/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.5153,70.5114,0.00553,0.0039,150,10577365.5153
02/04/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.5114,70.6075,-0.13610,-0.0961,150,10576780.5114
02/03/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6075,70.6103,-0.00397,-0.0028,150,10591195.6075
02/02/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6103,70.5376,0.10307,0.0727,150,10591615.6103
02/01/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.5376,70.6732,-0.19187,-0.1356,150,10580710.5376
01/31/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6732,70.6463,0.03808,0.0269,150,10601050.6732
01/28/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6463,70.629,0.02449,0.0173,150,10597015.6463
01/27/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.629,70.6701,-0.05816,-0.0411,150,10594420.629
01/26/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6701,70.6132,0.08058,0.0569,150,10600585.6701
01/25/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6132,70.6592,-0.06510,-0.046,150,10592050.6132
01/24/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6592,70.6985,-0.05559,-0.0393,150,10598950.6592
01/21/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6985,70.6565,0.05944,0.042,150,10604845.6985
01/20/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6565,70.6217,0.04928,0.0348,150,10598545.6565
01/19/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.6217,70.5235,0.13924,0.0982,150,10593325.6217
01/18/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.5235,70.7323,-0.29520,-0.2088,150,10578595.5235
01/14/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.7323,70.8808,-0.20951,-0.1485,150,10609915.7323
01/13/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.8808,70.9796,-0.13919,-0.0988,150,10632190.8808
01/12/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.9796,70.929,0.07134,0.0506,150,10647010.9796
01/11/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.929,70.9122,0.02369,0.0168,150,10639420.929
01/10/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,70.9122,71.0233,-0.15643,-0.1111,150,10636900.9122
01/07/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.0233,71.025,-0.00239,-0.0017,150,10653566.0233
01/06/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.025,71.2027,-0.24957,-0.1777,150,10653821.025
01/05/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.2027,71.237,-0.04815,-0.0343,150,10680476.2027
01/04/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.237,71.25,-0.01825,-0.013,150,10685621.237
01/03/2022,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.25,71.2663,-0.02287,-0.0163,150,10687571.25
12/31/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.2663,71.2289,0.05251,0.0374,150,10690016.2663
12/30/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.2289,71.1994,0.04143,0.0295,150,10684406.2289
12/29/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.1994,71.1559,0.06113,0.0435,150,10679981.1994
12/28/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.1559,71.1547,0.00169,0.0012,150,10673456.1559
12/27/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.1547,71.152,0.00379,0.0027,150,10673276.1547
12/23/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.152,71.2522,-0.14063,-0.1002,150,10672871.152
12/22/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.2522,71.242,0.01432,0.0102,150,10687901.2522
12/21/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.242,71.2175,0.03440,0.0245,150,10686371.242
12/20/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.2175,71.3598,-0.19941,-0.1423,150,10682696.2175
12/17/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.3598,71.4525,-0.12974,-0.0927,150,10704041.3598
12/16/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.4525,71.418,0.04831,0.0345,150,10717946.4525
12/15/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.418,71.4399,-0.03066,-0.0219,150,10712771.418
12/14/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.4399,71.4649,-0.03498,-0.025,150,10716056.4399
12/13/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.4649,71.4513,0.01903,0.0136,150,10719806.4649
12/10/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.4513,71.52,-0.09606,-0.0687,150,10717766.4513
12/09/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.52,71.5268,-0.00951,-0.0068,150,10728071.52
12/08/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.5268,71.5001,0.03734,0.0267,150,10729091.5268
12/07/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.5001,71.4124,0.12281,0.0877,150,10725086.5001
12/06/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.4124,71.4072,0.00728,0.0052,150,10711931.4124
12/03/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.4072,71.4039,0.00462,0.0033,150,10711151.4072
12/02/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.4039,71.4386,-0.04857,-0.0347,150,10710656.4039
12/01/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.4386,71.6382,-0.27862,-0.1996,150,10715861.4386
11/30/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.6382,71.655,-0.02345,-0.0168,150,10745801.6382
11/29/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.655,71.6856,-0.04269,-0.0306,150,10748321.655
11/26/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.6856,71.8083,-0.17087,-0.1227,150,10752911.6856
11/24/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.8083,71.8089,-0.00084,-0.0006,150,10771316.8083
11/23/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,71.8089,72.0625,-0.35192,-0.2536,150,10771406.8089
11/22/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.0625,72.1461,-0.11588,-0.0836,150,10809447.0625
11/19/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.1461,72.1142,0.04424,0.0319,150,10821987.1461
11/18/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.1142,72.1603,-0.06389,-0.0461,150,10817202.1142
11/17/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.1603,72.205,-0.06191,-0.0447,150,10824117.1603
11/16/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.205,72.2932,-0.12200,-0.0882,150,10830822.205
11/15/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.2932,72.2842,0.01245,0.009,150,10844052.2932
11/12/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.2842,72.343,-0.08128,-0.0588,150,10842702.2842
11/11/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.343,72.4226,-0.10991,-0.0796,150,10851522.343
11/10/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.4226,72.545,-0.16872,-0.1224,150,10863462.4226
11/09/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.545,72.5414,0.00496,0.0036,150,10881822.545
11/08/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5414,72.5134,0.03861,0.028,150,10881282.5414
11/05/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5134,72.4594,0.07452,0.054,150,10877082.5134
11/04/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.4594,72.4033,0.07748,0.0561,150,10868982.4594
11/03/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.4033,72.3731,0.04173,0.0302,150,10860567.4033
11/02/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3731,72.371,0.00290,0.0021,150,10856037.3731
11/01/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.371,72.5219,-0.20808,-0.1509,150,10855722.371
10/29/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5219,72.5612,-0.05416,-0.0393,150,10878357.5219
10/28/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5612,72.5644,-0.00441,-0.0032,150,10884252.5612
10/27/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5644,72.5262,0.05267,0.0382,150,10884732.5644
10/26/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5262,72.4715,0.07548,0.0547,150,10879002.5262
10/25/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.4715,72.3883,0.11494,0.0832,150,10870797.4715
10/22/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3883,72.402,-0.01892,-0.0137,150,10858317.3883
10/21/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.402,72.4539,-0.07163,-0.0519,150,10860372.402
10/20/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.4539,72.4673,-0.01849,-0.0134,150,10868157.4539
10/19/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.4673,72.46,0.01007,0.0073,150,10870167.4673
10/18/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.46,72.5163,-0.07764,-0.0563,150,10869072.46
10/15/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5163,72.444,0.09980,0.0723,150,10877517.5163
10/14/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.444,72.407,0.05110,0.037,150,10866672.444
10/13/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.407,72.3743,0.04518,0.0327,150,10861122.407
10/12/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3743,72.3908,-0.02279,-0.0165,150,10856217.3743
10/11/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.3908,72.441,-0.06930,-0.0502,150,10858692.3908
10/08/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.441,72.5073,-0.09144,-0.0663,150,10866222.441
10/07/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5073,72.4531,0.07481,0.0542,150,10876167.5073
10/06/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.4531,72.5419,-0.12241,-0.0888,100,7245382.4531
10/05/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5419,72.5925,-0.06970,-0.0506,100,7254262.5419
10/04/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5925,72.5984,-0.00813,-0.0059,100,7259322.5925
10/01/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.5984,72.7923,-0.26637,-0.1939,100,7259912.5984
09/30/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.7923,72.8187,-0.03625,-0.0264,100,7279302.7923
09/29/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.8187,72.78,0.05317,0.0387,100,7281942.8187
09/28/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.78,72.8832,-0.14160,-0.1032,100,7278072.78
09/27/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.8832,72.9138,-0.04197,-0.0306,100,7288392.8832
09/24/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,72.9138,73.0768,-0.22305,-0.163,100,7291452.9138
09/23/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.0768,73.1257,-0.06687,-0.0489,100,7307753.0768
09/22/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1257,73.1587,-0.04511,-0.033,100,7312643.1257
09/21/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1587,73.1523,0.00875,0.0064,100,7315943.1587
09/20/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1523,73.2291,-0.10488,-0.0768,100,7315303.1523
09/17/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2291,73.2628,-0.04600,-0.0337,100,7322983.2291
09/16/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2628,73.3077,-0.06125,-0.0449,100,7326353.2628
09/15/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.3077,73.2988,0.01214,0.0089,100,7330843.3077
09/14/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2988,73.331,-0.04391,-0.0322,100,7329953.2988
09/13/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.331,73.2839,0.06427,0.0471,100,7333173.331
09/10/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2839,73.2837,0.00027,0.0002,100,7328463.2839
09/09/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2837,73.2693,0.01965,0.0144,100,7328443.2837
09/08/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2693,73.2823,-0.01774,-0.013,100,7327003.2693
09/07/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2823,73.2684,0.01897,0.0139,100,7328303.2823
09/03/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2684,73.2353,0.04520,0.0331,100,7326913.2684
09/02/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2353,73.2544,-0.02607,-0.0191,100,7323603.2353
09/01/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2544,73.3982,-0.19592,-0.1438,100,7325513.2544
08/31/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.3982,73.3381,0.08195,0.0601,100,7339893.3982
08/30/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.3381,73.3059,0.04393,0.0322,100,7333883.3381
08/27/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.3059,73.281,0.03398,0.0249,100,7330663.3059
08/26/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.281,73.2857,-0.00641,-0.0047,100,7328173.281
08/25/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2857,73.2537,0.04368,0.032,100,7328643.2857
08/24/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2537,73.2308,0.03127,0.0229,100,7325443.2537
08/23/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2308,73.1581,0.09937,0.0727,100,7323153.2308
08/20/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1581,73.167,-0.01216,-0.0089,100,7315883.1581
08/19/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.167,73.1289,0.05210,0.0381,100,7316773.167
08/18/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1289,73.1393,-0.01422,-0.0104,100,7312963.1289
08/17/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1393,73.1405,-0.00164,-0.0012,100,7314003.1393
08/16/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1405,73.1065,0.04651,0.034,100,7314123.1405
08/13/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1065,73.079,0.03763,0.0275,100,7310723.1065
08/12/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.079,73.0627,0.02231,0.0163,100,7307973.079
08/11/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.0627,73.1063,-0.05964,-0.0436,100,7306343.0627
08/10/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1063,73.1336,-0.03733,-0.0273,100,7310703.1063
08/09/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1336,73.1536,-0.02734,-0.02,100,7313433.1336
08/06/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.1536,73.2026,-0.06694,-0.049,100,7315433.1536
08/05/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2026,73.225,-0.03059,-0.0224,100,7320333.2026
08/04/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.225,73.224,0.00137,0.001,100,7322573.225
08/03/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.224,73.2091,0.02035,0.0149,100,7322473.224
08/02/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2091,73.2982,-0.12156,-0.0891,100,7320983.2091
07/30/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2982,73.285,0.01801,0.0132,100,7329893.2982
07/29/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.285,73.2523,0.04464,0.0327,100,7328573.285
07/28/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2523,73.2724,-0.02743,-0.0201,100,7325303.2523
07/27/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2724,73.2915,-0.02606,-0.0191,100,7327313.2724
07/26/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2915,73.2855,0.00819,0.006,100,7329223.2915
07/23/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2855,73.275,0.01433,0.0105,100,7328623.2855
07/22/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.275,73.2769,-0.00259,-0.0019,100,7327573.275
07/21/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2769,73.2973,-0.02783,-0.0204,100,7327763.2769
07/20/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.2973,73.303,-0.00778,-0.0057,100,7329803.2973
07/19/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.303,73.3068,-0.00518,-0.0038,100,7330373.303
07/16/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.3068,73.3024,0.00600,0.0044,100,7330753.3068
07/15/2021,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.3024,73.2469,0.07577,0.0555,100,7330313.3024
