Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/30/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.66,15.84,-1.13636,-0.18,50,783015.66
06/29/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.84,16.25,-2.52308,-0.41,50,792015.84
06/28/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.25,16.47,-1.33576,-0.22,50,812516.25
06/27/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.47,16.48,-0.06068,-0.01,50,823516.47
06/26/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.48,16.61,-0.78266,-0.13,50,824016.48
06/23/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.61,17.49,-5.03145,-0.88,50,830516.61
06/22/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.49,17.59,-0.56850,-0.1,50,874517.49
06/21/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,17.59,16.5,6.60606,1.09,50,879517.59
06/20/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.5,16.09,2.54817,0.41,50,825016.5
06/19/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.09,16.03,0.37430,0.06,50,804516.09
06/16/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.03,16.37,-2.07697,-0.34,50,801516.03
06/15/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.37,15.59,5.00321,0.78,50,818516.37
06/14/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.59,14.33,8.79274,1.26,50,779515.59
06/13/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.33,15.12,-5.22487,-0.79,50,716514.33
06/12/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.12,15.3,-1.17647,-0.18,50,756015.12
06/09/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.3,16.57,-7.66445,-1.27,50,765015.3
06/08/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.57,16.32,1.53186,0.25,50,828516.57
06/07/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.32,15.05,8.43854,1.27,50,816016.32
06/06/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.05,15.9,-5.34591,-0.85,50,752515.05
06/05/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.9,15.8,0.63291,0.1,50,795015.9
06/02/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.8,15.18,4.08432,0.62,50,790015.8
06/01/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.18,15.56,-2.44216,-0.38,50,759015.18
05/31/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.56,15.19,2.43581,0.37,50,778015.56
05/30/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.19,14.37,5.70633,0.82,50,759515.19
05/26/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.37,14.48,-0.75967,-0.11,50,718514.37
05/25/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.48,13.73,5.46249,0.75,50,724014.48
05/24/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.73,13.42,2.30999,0.31,50,686513.73
05/23/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.42,13.4,0.14925,0.02,50,671013.42
05/22/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.4,13.18,1.66920,0.22,50,670013.4
05/19/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.18,13.89,-5.11159,-0.71,50,659013.18
05/18/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.89,13.83,0.43384,0.06,50,694513.89
05/17/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.83,13.46,2.74889,0.37,50,691513.83
05/16/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.46,13.22,1.81543,0.24,50,673013.46
05/15/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.22,13.4,-1.34328,-0.18,50,661013.22
05/12/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.4,13.29,0.82769,0.11,50,670013.4
05/11/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.29,13.14,1.14155,0.15,50,664513.29
05/10/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.14,13.75,-4.43636,-0.61,50,657013.14
05/09/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.75,13.41,2.53542,0.34,50,687513.75
05/08/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.41,13.79,-2.75562,-0.38,50,670513.41
05/05/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.79,14.97,-7.88243,-1.18,50,689513.79
05/04/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.97,14,6.92857,0.97,50,748514.97
05/03/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14,14.01,-0.07138,-0.01,50,700014
05/02/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.01,13.83,1.30152,0.18,50,700514.01
05/01/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.83,13.79,0.29007,0.04,50,691513.83
04/28/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.79,13.59,1.47167,0.2,50,689513.79
04/27/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.59,13.11,3.66133,0.48,50,679513.59
04/26/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.11,12.98,1.00154,0.13,50,655513.11
04/25/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.98,13.53,-4.06504,-0.55,50,649012.98
04/24/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.53,13.72,-1.38484,-0.19,50,676513.53
04/21/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.72,13.81,-0.65170,-0.09,50,686013.72
04/20/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.81,13.85,-0.28881,-0.04,50,690513.81
04/19/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.85,13.14,5.40335,0.71,50,692513.85
04/18/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.14,12.76,2.97806,0.38,50,657013.14
04/17/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.76,12.87,-0.85470,-0.11,50,638012.76
04/13/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.87,12.28,4.80456,0.59,50,643512.87
04/12/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.28,11.88,3.36700,0.4,50,614012.28
04/11/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.88,11.9,-0.16807,-0.02,50,594011.88
04/10/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.9,12.31,-3.33063,-0.41,50,595011.9
04/07/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.31,12.15,1.31687,0.16,50,615512.31
04/06/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.15,12.51,-2.87770,-0.36,50,607512.15
04/05/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.51,11.94,4.77387,0.57,50,625512.51
04/04/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.94,12.32,-3.08442,-0.38,50,597011.94
04/03/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.32,12.2,0.98361,0.12,50,616012.32
03/31/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.2,12.52,-2.55591,-0.32,50,610012.2
03/30/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.52,12.31,1.70593,0.21,50,626012.52
03/29/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.31,13.01,-5.38048,-0.7,50,615512.31
03/28/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.01,13.73,-5.24399,-0.72,50,650513.01
03/27/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.73,13.89,-1.15191,-0.16,50,686513.73
03/24/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.89,13.88,0.07205,0.01,50,694513.89
03/23/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.88,13.78,0.72569,0.1,50,694013.88
03/22/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.78,13.53,1.84775,0.25,50,689013.78
03/21/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.53,12.94,4.55951,0.59,50,676513.53
03/20/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.94,12.97,-0.23130,-0.03,50,647012.94
03/17/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.97,12.93,0.30936,0.04,50,648512.97
03/16/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.93,12.67,2.05209,0.26,50,646512.93
03/15/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.67,13.5,-6.14815,-0.83,50,633512.67
03/14/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.5,13.14,2.73973,0.36,50,675013.5
03/13/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.14,13.35,-1.57303,-0.21,50,657013.14
03/10/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.35,13.24,0.83082,0.11,50,667513.35
03/09/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.24,13.45,-1.56134,-0.21,50,662013.24
03/08/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.45,12.39,8.55529,1.06,50,672513.45
03/07/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.39,12.06,2.73632,0.33,50,619512.39
03/06/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.06,12.23,-1.39002,-0.17,50,603012.06
03/03/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.23,12.15,0.65844,0.08,50,611512.23
03/02/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.15,11.58,4.92228,0.57,50,607512.15
03/01/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.58,12.26,-5.54649,-0.68,50,579011.58
02/28/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.26,12.05,1.74274,0.21,50,613012.26
02/27/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.05,12.24,-1.55229,-0.19,50,602512.05
02/24/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.24,11.8,3.72881,0.44,50,612012.24
02/23/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.8,11.79,0.08482,0.01,50,590011.8
02/22/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.79,11.14,5.83483,0.65,50,589511.79
02/21/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.14,11.42,-2.45184,-0.28,50,557011.14
02/17/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.42,11.32,0.88339,0.1,50,571011.42
02/16/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.32,10.94,3.47349,0.38,50,566011.32
02/15/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.94,10.83,1.01570,0.11,50,547010.94
02/14/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.83,11.04,-1.90217,-0.21,50,541510.83
02/13/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.04,10.86,1.65746,0.18,50,552011.04
02/10/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.86,11.09,-2.07394,-0.23,50,543010.86
02/09/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.09,11.54,-3.89948,-0.45,50,554511.09
02/08/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.54,11.58,-0.34542,-0.04,50,577011.54
02/07/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.58,11.05,4.79638,0.53,50,579011.58
02/06/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.05,10.73,2.98229,0.32,50,552511.05
02/03/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.73,11.06,-2.98373,-0.33,50,536510.73
02/02/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.06,11.25,-1.68889,-0.19,50,553011.06
02/01/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.25,11.08,1.53430,0.17,50,562511.25
01/31/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.08,11.04,0.36232,0.04,50,554011.08
01/30/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.04,10.44,5.74713,0.6,50,552011.04
01/27/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.44,10.22,2.15264,0.22,50,522010.44
01/26/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.22,10.29,-0.68027,-0.07,50,511010.22
01/25/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.29,10.44,-1.43678,-0.15,50,514510.29
01/24/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.44,10.79,-3.24374,-0.35,50,522010.44
01/23/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.79,10.58,1.98488,0.21,50,539510.79
01/20/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.58,10.67,-0.84349,-0.09,50,529010.58
01/19/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.67,10.6,0.66038,0.07,50,533510.67
01/18/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.6,10.57,0.28382,0.03,50,530010.6
01/17/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.57,10.91,-3.11641,-0.34,50,528510.57
01/13/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.91,10.78,1.20594,0.13,50,545510.91
01/12/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.78,10.64,1.31579,0.14,50,539010.78
01/11/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.64,10.85,-1.93548,-0.21,50,532010.64
01/10/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.85,10.85,0.00000,0,50,542510.85
01/09/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.85,10.29,5.44218,0.56,50,542510.85
01/06/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.29,10.13,1.57947,0.16,50,514510.29
01/05/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.13,10.07,0.59583,0.06,50,506510.13
01/04/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.07,10.17,-0.98328,-0.1,50,503510.07
01/03/2017,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.17,10.46,-2.77247,-0.29,50,508510.17
12/30/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.46,10.35,1.06280,0.11,50,523010.46
12/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.35,10.21,1.37120,0.14,50,517510.35
12/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.21,9.96,2.51004,0.25,50,510510.21
12/27/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,9.96,10.09,-1.28840,-0.13,50,498009.96
12/23/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.09,10.11,-0.19782,-0.02,50,504510.09
12/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.11,10.22,-1.07632,-0.11,50,505510.11
12/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.22,10.19,0.29441,0.03,50,511010.22
12/20/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.19,10.09,0.99108,0.1,50,509510.19
12/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.09,10.21,-1.17532,-0.12,50,504510.09
12/16/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.21,10.25,-0.39024,-0.04,50,510510.21
12/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.25,10.35,-0.96618,-0.1,50,512510.25
12/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.35,9.62,7.58836,0.73,50,517510.35
12/13/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,9.62,9.88,-2.63158,-0.26,50,481009.62
12/12/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,9.88,9.73,1.54162,0.15,50,494009.88
12/09/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,9.73,9.66,0.72464,0.07,50,486509.73
12/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,9.66,9.88,-2.22672,-0.22,100,966009.66
12/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,9.88,9.97,-0.90271,-0.09,100,988009.88
12/06/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,9.97,10.08,-1.09127,-0.11,100,997009.97
12/05/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.08,10.31,-2.23084,-0.23,100,1008010.08
12/02/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.31,10.28,0.29183,0.03,100,1031010.31
12/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.28,10.37,-0.86789,-0.09,100,1028010.28
11/30/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,10.37,13.44,-22.84226,-3.07,100,1037010.37
11/29/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.44,12.95,3.78378,0.49,100,1344013.44
11/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.95,12.13,6.76010,0.82,100,1295012.95
11/25/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.13,11.82,2.62267,0.31,100,1213012.13
11/23/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.82,12.01,-1.58201,-0.19,100,1182011.82
11/22/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.01,11.96,0.41806,0.05,100,1201012.01
11/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,11.96,13.09,-8.63254,-1.13,100,1196011.96
11/18/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.09,13.23,-1.05820,-0.14,100,1309013.09
11/17/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.23,13.21,0.15140,0.02,100,1323013.23
11/16/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.21,12.99,1.69361,0.22,100,1321013.21
11/15/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,12.99,14.15,-8.19788,-1.16,100,1299012.99
11/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.15,14.53,-2.61528,-0.38,100,1415014.15
11/11/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.53,14.15,2.68551,0.38,100,1453014.53
11/10/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.15,14.1,0.35461,0.05,100,1415014.15
11/09/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.1,15.49,-8.97353,-1.39,100,1410014.1
11/08/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.49,15.4,0.58442,0.09,100,1549015.49
11/07/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.4,16.17,-4.76190,-0.77,100,1540015.4
11/04/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.17,15.91,1.63419,0.26,100,1617016.17
11/03/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.91,16.15,-1.48607,-0.24,100,1591015.91
11/02/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,16.15,15.6,3.52564,0.55,100,1615016.15
11/01/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.6,15.63,-0.19194,-0.03,100,1560015.6
10/31/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,15.63,14.98,4.33912,0.65,100,1563015.63
10/28/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.98,14.49,3.38164,0.49,100,1498014.98
10/27/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.49,14.52,-0.20661,-0.03,100,1449014.49
10/26/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.52,14.53,-0.06882,-0.01,100,1452014.52
10/25/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.53,14.01,3.71163,0.52,100,1453014.53
10/24/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.01,13.67,2.48720,0.34,100,1401014.01
10/21/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.67,13.54,0.96012,0.13,100,1367013.67
10/20/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.54,13.6,-0.44118,-0.06,100,1354013.54
10/19/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.6,14.08,-3.40909,-0.48,100,1360013.6
10/18/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.08,14.11,-0.21262,-0.03,100,1408014.08
10/17/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,14.11,13.89,1.58387,0.22,100,1411014.11
10/14/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.89,13.6,2.13235,0.29,100,1389013.89
10/13/2016,ProShares UltraShort Oil & Gas Exploration & Production,SOP,13.6,13.47,0.96511,0.13,100,1360013.6
