Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/05/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.71,23.72,-0.04216,-0.01,400,9484000
04/04/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.72,23.69,0.12664,0.03,400,9488000
04/03/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.69,23.26,1.84867,0.43,400,9476000
03/31/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.26,23.69,-1.81511,-0.43,400,9304000
03/30/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.69,23.84,-0.62919,-0.15,400,9476000
03/29/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.84,23.36,2.05479,0.48,400,9536000
03/28/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.36,23.58,-0.93299,-0.22,400,9344000
03/27/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.58,23.63,-0.21160,-0.05,400,9432000
03/24/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.63,22.9,3.18777,0.73,400,9452000
03/23/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.9,22.42,2.14095,0.48,400,9160000
03/22/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.42,22.36,0.26834,0.06,400,8968000
03/21/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.36,22.6,-1.06195,-0.24,400,8944000
03/20/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.6,22.3,1.34529,0.3,400,9040000
03/17/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.3,21.66,2.95476,0.64,400,8920000
03/16/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.66,21.16,2.36295,0.5,400,8664000
03/15/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.16,19.88,6.43863,1.28,400,8464000
03/14/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.88,20.08,-0.99602,-0.2,400,7952000
03/13/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.08,20.15,-0.34739,-0.07,400,8032000
03/10/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.15,19.72,2.18053,0.43,400,8060000
03/09/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.72,20.26,-2.66535,-0.54,400,7888000
03/08/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.26,20.73,-2.26725,-0.47,400,8104000
03/07/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.73,20.84,-0.52783,-0.11,400,8292000
03/06/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.84,20.52,1.55945,0.32,350,7294000
03/03/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.52,19.45,5.50129,1.07,300,6156000
03/02/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.45,19.96,-2.55511,-0.51,300,5835000
03/01/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.96,18.98,5.16333,0.98,300,5988000
02/28/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.98,19.64,-3.36049,-0.66,300,5694000
02/27/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.64,19.48,0.82136,0.16,300,5892000
02/24/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.48,20.02,-2.69730,-0.54,300,5844000
02/23/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,20.02,19.75,1.36709,0.27,300,6006000
02/22/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.75,19.85,-0.50378,-0.1,300,5925000
02/21/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.85,18.72,6.03632,1.13,300,5955000
02/17/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.72,18.92,-1.05708,-0.2,300,5616000
02/16/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.92,19.11,-0.99424,-0.19,300,5676000
02/15/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.11,19.25,-0.72727,-0.14,300,5733000
02/14/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.25,19.36,-0.56818,-0.11,300,5775000
02/13/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.36,19.47,-0.56497,-0.11,300,5808000
02/10/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.47,18.88,3.12500,0.59,300,5841000
02/09/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.88,18.53,1.88883,0.35,300,5664000
02/08/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.53,18.19,1.86916,0.34,300,5559000
02/07/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.19,18.46,-1.46262,-0.27,300,5457000
02/06/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.46,18.99,-2.79094,-0.53,300,5538000
02/03/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.99,18.68,1.65953,0.31,300,5697000
02/02/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.68,18.1,3.20442,0.58,300,5604000
02/01/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.1,18.02,0.44395,0.08,300,5430000
01/31/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.02,18.24,-1.20614,-0.22,300,5406000
01/30/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.24,18.26,-0.10953,-0.02,300,5472000
01/27/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.26,17.7,3.16384,0.56,300,5478000
01/26/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.7,18.57,-4.68498,-0.87,300,5310000
01/25/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.57,17.77,4.50197,0.8,300,5571000
01/24/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.77,17.27,2.89519,0.5,300,5331000
01/23/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.27,16.36,5.56235,0.91,300,5181000
01/20/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.36,15.69,4.27024,0.67,300,4908000
01/19/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,15.69,15.86,-1.07188,-0.17,300,4707000
01/18/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,15.86,16.23,-2.27973,-0.37,300,4758000
01/17/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.23,16.39,-0.97621,-0.16,300,4869000
01/13/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.39,15.92,2.95226,0.47,300,4917000
01/12/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,15.92,15.77,0.95117,0.15,300,4776000
01/11/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,15.77,15.87,-0.63012,-0.1,250,3942500
01/10/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,15.87,16.16,-1.79455,-0.29,250,3967500
01/09/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.16,16.77,-3.63745,-0.61,250,4040000
01/06/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.77,17.02,-1.46886,-0.25,250,4192500
01/05/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.02,16.76,1.55131,0.26,250,4255000
01/04/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.76,17.18,-2.44470,-0.42,250,4190000
01/03/2017,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.18,17.45,-1.54728,-0.27,250,4295000
12/30/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.45,17.64,-1.07710,-0.19,250,4362500
12/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.64,17.26,2.20162,0.38,250,4410000
12/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.26,17.04,1.29108,0.22,250,4315000
12/27/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.04,17.25,-1.21739,-0.21,250,4260000
12/23/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.25,16.91,2.01064,0.34,250,4312500
12/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.91,17.11,-1.16891,-0.2,250,4227500
12/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.11,17.39,-1.61012,-0.28,250,4277500
12/20/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.39,17.54,-0.85519,-0.15,250,4347500
12/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.54,17.63,-0.51049,-0.09,250,4385000
12/16/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.63,18.22,-3.23820,-0.59,250,4407500
12/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.22,18.26,-0.21906,-0.04,250,4555000
12/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.26,19.19,-4.84627,-0.93,250,4565000
12/13/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.19,19.15,0.20888,0.04,250,4797500
12/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,19.15,18.85,1.59151,0.3,250,4787500
12/09/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.85,18.61,1.28963,0.24,250,4712500
12/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.61,18.17,2.42157,0.44,250,4652500
12/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.17,17.64,3.00454,0.53,250,4542500
12/06/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.64,17.14,2.91715,0.5,250,4410000
12/05/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.14,16.77,2.20632,0.37,250,4285000
12/02/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.77,16.81,-0.23795,-0.04,250,4192500
12/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.81,17.49,-3.88794,-0.68,250,4202500
11/30/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.49,17.43,0.34423,0.06,250,4372500
11/29/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.43,17.39,0.23002,0.04,250,4357500
11/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.39,17.46,-0.40092,-0.07,250,4347500
11/25/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.46,17.14,1.86698,0.32,250,4365000
11/23/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.14,17,0.82353,0.14,250,4285000
11/22/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17,17.09,-0.52662,-0.09,250,4250000
11/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.09,16.6,2.95181,0.49,250,4272500
11/18/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.6,17.58,-5.57452,-0.98,250,4150000
11/17/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.58,17.87,-1.62283,-0.29,250,4395000
11/16/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.87,18.01,-0.77735,-0.14,250,4467500
11/15/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,18.01,17.52,2.79680,0.49,200,3602000
11/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.52,16.92,3.54610,0.6,200,3504000
11/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,16.92,17.6,-3.86364,-0.68,200,3384000
11/10/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,17.6,21.19,-16.94195,-3.59,200,3520000
11/09/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.19,25.55,-17.06458,-4.36,150,3178500
11/08/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.55,24.69,3.48319,0.86,150,3832500
11/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.69,22.39,10.27244,2.3,150,3703500
11/04/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.39,21.95,2.00456,0.44,150,3358500
11/03/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.95,21.77,0.82683,0.18,150,3292500
11/02/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,21.77,22.44,-2.98574,-0.67,150,3265500
11/01/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.44,23.79,-5.67465,-1.35,150,3366000
10/31/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.79,23.61,0.76239,0.18,150,3568500
10/28/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.61,23.98,-1.54295,-0.37,150,3541500
10/27/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.98,24.03,-0.20807,-0.05,150,3597000
10/26/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.03,24.78,-3.02663,-0.75,150,3604500
10/25/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.78,25.04,-1.03834,-0.26,150,3717000
10/24/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.04,24.87,0.68355,0.17,150,3756000
10/21/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.87,24.69,0.72904,0.18,150,3730500
10/20/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.69,25.27,-2.29521,-0.58,150,3703500
10/19/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,25.27,24.49,3.18497,0.78,150,3790500
10/18/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,24.49,23.26,5.28805,1.23,150,3673500
10/17/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.26,23.05,0.91106,0.21,150,3489000
10/14/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.05,23.19,-0.60371,-0.14,150,3457500
10/13/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.19,23.52,-1.40306,-0.33,150,3478500
10/12/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.52,23.66,-0.59172,-0.14,150,3528000
10/11/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.66,23.93,-1.12829,-0.27,150,3549000
10/10/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.93,22.36,7.02147,1.57,150,3589500
10/07/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.36,22.68,-1.41093,-0.32,150,3354000
10/06/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.68,23.05,-1.60521,-0.37,150,3402000
10/05/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,23.05,22.56,2.17199,0.49,150,3457500
10/04/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.56,22.35,0.93960,0.21,150,3384000
10/03/2016,ProShares Ultra MSCI Mexico Capped IMI,UMX,22.35,21.74,2.80589,0.61,150,3352500
