Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/12/2014,ProShares UltraShort Russell3000,TWQ,19.48,18.89,3.12335,0.59,29.99,584224.68
12/11/2014,ProShares UltraShort Russell3000,TWQ,18.89,19.07,-0.94389,-0.18,29.99,566529.99
12/10/2014,ProShares UltraShort Russell3000,TWQ,19.07,18.45,3.36043,0.62,29.99,571928.37
12/09/2014,ProShares UltraShort Russell3000,TWQ,18.45,18.5,-0.27027,-0.05,29.99,553333.95
12/08/2014,ProShares UltraShort Russell3000,TWQ,18.5,18.22,1.53677,0.28,29.99,554833.5
12/05/2014,ProShares UltraShort Russell3000,TWQ,18.22,18.3,-0.43716,-0.08,29.99,546436.02
12/04/2014,ProShares UltraShort Russell3000,TWQ,18.3,18.25,0.27397,0.05,29.99,548835.3
12/03/2014,ProShares UltraShort Russell3000,TWQ,18.25,18.43,-0.97667,-0.18,29.99,547335.75
12/02/2014,ProShares UltraShort Russell3000,TWQ,18.43,18.67,-1.28548,-0.24,29.99,552734.13
12/01/2014,ProShares UltraShort Russell3000,TWQ,18.67,18.36,1.68845,0.31,29.99,559931.97
11/28/2014,ProShares UltraShort Russell3000,TWQ,18.36,18.23,0.71311,0.13,29.99,550634.76
11/26/2014,ProShares UltraShort Russell3000,TWQ,18.23,18.34,-0.59978,-0.11,29.99,546735.93
11/25/2014,ProShares UltraShort Russell3000,TWQ,18.34,18.31,0.16384,0.03,29.99,550034.94
11/24/2014,ProShares UltraShort Russell3000,TWQ,18.31,18.45,-0.75881,-0.14,29.99,549135.21
11/21/2014,ProShares UltraShort Russell3000,TWQ,18.45,18.64,-1.01931,-0.19,29.99,553333.95
11/20/2014,ProShares UltraShort Russell3000,TWQ,18.64,18.75,-0.58667,-0.11,29.99,559032.24
11/19/2014,ProShares UltraShort Russell3000,TWQ,18.75,18.67,0.42849,0.08,29.99,562331.25
11/18/2014,ProShares UltraShort Russell3000,TWQ,18.67,18.87,-1.05988,-0.2,29.99,559931.97
11/17/2014,ProShares UltraShort Russell3000,TWQ,18.87,18.87,0.00000,0,29.99,565930.17
11/14/2014,ProShares UltraShort Russell3000,TWQ,18.87,18.88,-0.05297,-0.01,29.99,565930.17
11/13/2014,ProShares UltraShort Russell3000,TWQ,18.88,18.86,0.10604,0.02,29.99,566230.08
11/12/2014,ProShares UltraShort Russell3000,TWQ,18.86,18.87,-0.05299,-0.01,29.99,565630.26
11/11/2014,ProShares UltraShort Russell3000,TWQ,18.87,18.9,-0.15873,-0.03,29.99,565930.17
11/10/2014,ProShares UltraShort Russell3000,TWQ,18.9,19.03,-0.68313,-0.13,29.99,566829.9
11/07/2014,ProShares UltraShort Russell3000,TWQ,19.03,19.05,-0.10499,-0.02,29.99,570728.73
11/06/2014,ProShares UltraShort Russell3000,TWQ,19.05,19.23,-0.93604,-0.18,29.99,571328.55
11/05/2014,ProShares UltraShort Russell3000,TWQ,19.23,19.42,-0.97837,-0.19,29.99,576726.93
11/04/2014,ProShares UltraShort Russell3000,TWQ,19.42,19.29,0.67392,0.13,29.99,582425.22
11/03/2014,ProShares UltraShort Russell3000,TWQ,19.29,19.29,0.00000,0,29.99,578526.39
10/31/2014,ProShares UltraShort Russell3000,TWQ,19.29,19.77,-2.42792,-0.48,29.99,578526.39
10/30/2014,ProShares UltraShort Russell3000,TWQ,19.77,20.02,-1.24875,-0.25,29.99,592922.07
10/29/2014,ProShares UltraShort Russell3000,TWQ,20.02,19.95,0.35088,0.07,29.99,600419.82
10/28/2014,ProShares UltraShort Russell3000,TWQ,19.95,20.5,-2.68293,-0.55,29.99,598320.45
10/27/2014,ProShares UltraShort Russell3000,TWQ,20.5,20.44,0.29354,0.06,29.99,614815.5
10/24/2014,ProShares UltraShort Russell3000,TWQ,20.44,20.71,-1.30372,-0.27,29.99,613016.04
10/23/2014,ProShares UltraShort Russell3000,TWQ,20.71,21.26,-2.58702,-0.55,29.99,621113.61
10/22/2014,ProShares UltraShort Russell3000,TWQ,21.26,20.91,1.67384,0.35,29.99,637608.66
10/21/2014,ProShares UltraShort Russell3000,TWQ,20.91,21.78,-3.99449,-0.87,29.99,627111.81
10/20/2014,ProShares UltraShort Russell3000,TWQ,21.78,22.21,-1.93606,-0.43,29.99,653203.98
10/17/2014,ProShares UltraShort Russell3000,TWQ,22.21,22.73,-2.28773,-0.52,29.99,666100.11
10/16/2014,ProShares UltraShort Russell3000,TWQ,22.73,22.83,-0.43802,-0.1,29.99,681695.43
10/15/2014,ProShares UltraShort Russell3000,TWQ,22.83,22.58,1.10717,0.25,29.99,684694.53
10/14/2014,ProShares UltraShort Russell3000,TWQ,22.58,22.72,-0.61620,-0.14,29.99,677196.78
10/13/2014,ProShares UltraShort Russell3000,TWQ,22.72,22.02,3.17893,0.7,29.99,681395.52
10/10/2014,ProShares UltraShort Russell3000,TWQ,22.02,21.48,2.51397,0.54,29.99,660401.82
10/09/2014,ProShares UltraShort Russell3000,TWQ,21.48,20.61,4.22125,0.87,29.99,644206.68
10/08/2014,ProShares UltraShort Russell3000,TWQ,20.61,21.35,-3.46604,-0.74,29.99,618114.51
10/07/2014,ProShares UltraShort Russell3000,TWQ,21.35,20.71,3.09029,0.64,29.99,640307.85
10/06/2014,ProShares UltraShort Russell3000,TWQ,20.71,20.62,0.43647,0.09,29.99,621113.61
10/03/2014,ProShares UltraShort Russell3000,TWQ,20.62,21.08,-2.18216,-0.46,29.99,618414.42
10/02/2014,ProShares UltraShort Russell3000,TWQ,21.08,21.12,-0.18939,-0.04,29.99,632210.28
10/01/2014,ProShares UltraShort Russell3000,TWQ,21.12,20.57,2.67380,0.55,29.99,633409.92
09/30/2014,ProShares UltraShort Russell3000,TWQ,20.57,20.4,0.83333,0.17,29.99,616914.87
09/29/2014,ProShares UltraShort Russell3000,TWQ,20.4,20.31,0.44313,0.09,29.99,611816.4
09/26/2014,ProShares UltraShort Russell3000,TWQ,20.31,20.67,-1.74165,-0.36,29.99,609117.21
09/25/2014,ProShares UltraShort Russell3000,TWQ,20.67,20.03,3.19521,0.64,29.99,619913.97
09/24/2014,ProShares UltraShort Russell3000,TWQ,20.03,20.35,-1.57248,-0.32,29.99,600719.73
09/23/2014,ProShares UltraShort Russell3000,TWQ,20.35,20.1,1.24378,0.25,29.99,610316.85
09/22/2014,ProShares UltraShort Russell3000,TWQ,20.1,19.73,1.87532,0.37,29.99,602819.1
09/19/2014,ProShares UltraShort Russell3000,TWQ,19.73,19.66,0.35605,0.07,29.99,591722.43
09/18/2014,ProShares UltraShort Russell3000,TWQ,19.66,19.85,-0.95718,-0.19,29.99,589623.06
09/17/2014,ProShares UltraShort Russell3000,TWQ,19.85,19.91,-0.30136,-0.06,29.99,595321.35
09/16/2014,ProShares UltraShort Russell3000,TWQ,19.91,20.2,-1.43564,-0.29,29.99,597120.81
09/15/2014,ProShares UltraShort Russell3000,TWQ,20.2,20.1,0.49751,0.1,29.99,605818.2
09/12/2014,ProShares UltraShort Russell3000,TWQ,20.1,19.84,1.31048,0.26,29.99,602819.1
09/11/2014,ProShares UltraShort Russell3000,TWQ,19.84,19.91,-0.35158,-0.07,29.99,595021.44
09/10/2014,ProShares UltraShort Russell3000,TWQ,19.91,20.06,-0.74776,-0.15,29.99,597120.81
09/09/2014,ProShares UltraShort Russell3000,TWQ,20.06,19.78,1.41557,0.28,29.99,601619.46
09/08/2014,ProShares UltraShort Russell3000,TWQ,19.78,19.7,0.40609,0.08,29.99,593221.98
09/05/2014,ProShares UltraShort Russell3000,TWQ,19.7,19.89,-0.95525,-0.19,29.99,590822.7
09/04/2014,ProShares UltraShort Russell3000,TWQ,19.89,19.81,0.40384,0.08,29.99,596520.99
09/03/2014,ProShares UltraShort Russell3000,TWQ,19.81,19.76,0.25304,0.05,29.99,594121.71
09/02/2014,ProShares UltraShort Russell3000,TWQ,19.76,19.78,-0.10111,-0.02,29.99,592622.16
08/29/2014,ProShares UltraShort Russell3000,TWQ,19.78,19.94,-0.80241,-0.16,29.99,593221.98
08/28/2014,ProShares UltraShort Russell3000,TWQ,19.94,19.86,0.40282,0.08,29.99,598020.54
08/27/2014,ProShares UltraShort Russell3000,TWQ,19.86,19.86,0.00000,0,29.99,595621.26
08/26/2014,ProShares UltraShort Russell3000,TWQ,19.86,19.94,-0.40120,-0.08,29.99,595621.26
08/25/2014,ProShares UltraShort Russell3000,TWQ,19.94,20.13,-0.94386,-0.19,29.99,598020.54
08/22/2014,ProShares UltraShort Russell3000,TWQ,20.13,20.07,0.29895,0.06,29.99,603718.83
08/21/2014,ProShares UltraShort Russell3000,TWQ,20.07,20.18,-0.54509,-0.11,29.99,601919.37
08/20/2014,ProShares UltraShort Russell3000,TWQ,20.18,20.26,-0.39487,-0.08,29.99,605218.38
08/19/2014,ProShares UltraShort Russell3000,TWQ,20.26,20.46,-0.97752,-0.2,29.99,607617.66
08/18/2014,ProShares UltraShort Russell3000,TWQ,20.46,20.86,-1.91755,-0.4,29.99,613615.86
08/15/2014,ProShares UltraShort Russell3000,TWQ,20.86,20.86,0.00000,0,29.99,625612.26
08/14/2014,ProShares UltraShort Russell3000,TWQ,20.86,21.04,-0.85551,-0.18,29.99,625612.26
08/13/2014,ProShares UltraShort Russell3000,TWQ,21.04,21.35,-1.45199,-0.31,29.99,631010.64
08/12/2014,ProShares UltraShort Russell3000,TWQ,21.35,21.25,0.47059,0.1,29.99,640307.85
08/11/2014,ProShares UltraShort Russell3000,TWQ,21.25,21.42,-0.79365,-0.17,29.99,637308.75
08/08/2014,ProShares UltraShort Russell3000,TWQ,21.42,21.91,-2.23642,-0.49,29.99,642407.22
08/07/2014,ProShares UltraShort Russell3000,TWQ,21.91,21.69,1.01429,0.22,29.99,657102.81
08/06/2014,ProShares UltraShort Russell3000,TWQ,21.69,21.7,-0.04608,-0.01,29.99,650504.79
08/05/2014,ProShares UltraShort Russell3000,TWQ,21.7,21.33,1.73465,0.37,29.99,650804.7
08/04/2014,ProShares UltraShort Russell3000,TWQ,21.33,21.65,-1.47806,-0.32,29.99,639708.03
08/01/2014,ProShares UltraShort Russell3000,TWQ,21.65,21.52,0.60409,0.13,29.99,649305.15
07/31/2014,ProShares UltraShort Russell3000,TWQ,21.52,20.7,3.96135,0.82,29.99,645406.32
07/30/2014,ProShares UltraShort Russell3000,TWQ,20.7,20.73,-0.14472,-0.03,29.99,620813.7
07/29/2014,ProShares UltraShort Russell3000,TWQ,20.73,20.58,0.72886,0.15,29.99,621713.43
07/28/2014,ProShares UltraShort Russell3000,TWQ,20.58,20.56,0.09728,0.02,29.99,617214.78
07/25/2014,ProShares UltraShort Russell3000,TWQ,20.56,20.35,1.03194,0.21,29.99,616614.96
07/24/2014,ProShares UltraShort Russell3000,TWQ,20.35,20.36,-0.04912,-0.01,29.99,610316.85
07/23/2014,ProShares UltraShort Russell3000,TWQ,20.36,20.44,-0.39139,-0.08,29.99,610616.76
07/22/2014,ProShares UltraShort Russell3000,TWQ,20.44,20.66,-1.06486,-0.22,29.99,613016.04
07/21/2014,ProShares UltraShort Russell3000,TWQ,20.66,20.56,0.48638,0.1,29.99,619614.06
07/18/2014,ProShares UltraShort Russell3000,TWQ,20.56,21.02,-2.18839,-0.46,29.99,616614.96
07/17/2014,ProShares UltraShort Russell3000,TWQ,21.02,20.54,2.33690,0.48,29.99,630410.82
07/16/2014,ProShares UltraShort Russell3000,TWQ,20.54,20.68,-0.67698,-0.14,29.99,616015.14
07/15/2014,ProShares UltraShort Russell3000,TWQ,20.68,20.56,0.58366,0.12,29.99,620213.88
07/14/2014,ProShares UltraShort Russell3000,TWQ,20.56,20.76,-0.96339,-0.2,29.99,616614.96
07/11/2014,ProShares UltraShort Russell3000,TWQ,20.76,20.8,-0.19231,-0.04,29.99,622613.16
07/10/2014,ProShares UltraShort Russell3000,TWQ,20.8,20.62,0.87294,0.18,29.99,623812.8
07/09/2014,ProShares UltraShort Russell3000,TWQ,20.62,20.8,-0.86538,-0.18,29.99,618414.42
07/08/2014,ProShares UltraShort Russell3000,TWQ,20.8,20.48,1.56250,0.32,29.99,623812.8
07/07/2014,ProShares UltraShort Russell3000,TWQ,20.48,20.25,1.13580,0.23,29.99,614215.68
07/03/2014,ProShares UltraShort Russell3000,TWQ,20.25,20.48,-1.12305,-0.23,29.99,607317.75
07/02/2014,ProShares UltraShort Russell3000,TWQ,20.48,20.46,0.09775,0.02,29.99,614215.68
07/01/2014,ProShares UltraShort Russell3000,TWQ,20.46,20.76,-1.44509,-0.3,29.99,613615.86
06/30/2014,ProShares UltraShort Russell3000,TWQ,20.76,20.79,-0.14430,-0.03,29.99,622613.16
06/27/2014,ProShares UltraShort Russell3000,TWQ,20.79,20.9,-0.52632,-0.11,29.99,623512.89
06/26/2014,ProShares UltraShort Russell3000,TWQ,20.9,20.86,0.19175,0.04,29.99,626811.9
06/25/2014,ProShares UltraShort Russell3000,TWQ,20.86,21.08,-1.04364,-0.22,29.99,625612.26
06/24/2014,ProShares UltraShort Russell3000,TWQ,21.08,20.8,1.34615,0.28,29.99,632210.28
06/23/2014,ProShares UltraShort Russell3000,TWQ,20.8,20.79,0.04810,0.01,29.99,623812.8
06/20/2014,ProShares UltraShort Russell3000,TWQ,20.79,20.87,-0.38333,-0.08,29.99,623512.89
06/19/2014,ProShares UltraShort Russell3000,TWQ,20.87,20.93,-0.28667,-0.06,29.99,625912.17
06/18/2014,ProShares UltraShort Russell3000,TWQ,20.93,21.24,-1.45951,-0.31,29.99,627711.63
06/17/2014,ProShares UltraShort Russell3000,TWQ,21.24,21.37,-0.60833,-0.13,29.99,637008.84
06/16/2014,ProShares UltraShort Russell3000,TWQ,21.37,21.42,-0.23343,-0.05,29.99,640907.67
06/13/2014,ProShares UltraShort Russell3000,TWQ,21.42,21.56,-0.64935,-0.14,29.99,642407.22
06/12/2014,ProShares UltraShort Russell3000,TWQ,21.56,21.27,1.36342,0.29,29.99,646605.96
06/11/2014,ProShares UltraShort Russell3000,TWQ,21.27,21.13,0.66257,0.14,29.99,637908.57
06/10/2014,ProShares UltraShort Russell3000,TWQ,21.13,21.1,0.14218,0.03,29.99,633709.83
06/09/2014,ProShares UltraShort Russell3000,TWQ,21.1,21.17,-0.33066,-0.07,29.99,632810.1
06/06/2014,ProShares UltraShort Russell3000,TWQ,21.17,21.39,-1.02852,-0.22,29.99,634909.47
06/05/2014,ProShares UltraShort Russell3000,TWQ,21.39,21.73,-1.56466,-0.34,29.99,641507.49
06/04/2014,ProShares UltraShort Russell3000,TWQ,21.73,21.84,-0.50366,-0.11,29.99,651704.43
06/03/2014,ProShares UltraShort Russell3000,TWQ,21.84,21.82,0.09166,0.02,29.99,655003.44
06/02/2014,ProShares UltraShort Russell3000,TWQ,21.82,21.86,-0.18298,-0.04,29.99,654403.62
05/30/2014,ProShares UltraShort Russell3000,TWQ,21.86,21.9,-0.18265,-0.04,29.99,655603.26
05/29/2014,ProShares UltraShort Russell3000,TWQ,21.9,22.13,-1.03931,-0.23,29.99,656802.9
05/28/2014,ProShares UltraShort Russell3000,TWQ,22.13,22.07,0.27186,0.06,29.99,663700.83
05/27/2014,ProShares UltraShort Russell3000,TWQ,22.07,22.37,-1.34108,-0.3,29.99,661901.37
05/23/2014,ProShares UltraShort Russell3000,TWQ,22.37,22.59,-0.97388,-0.22,29.99,670898.67
05/22/2014,ProShares UltraShort Russell3000,TWQ,22.59,22.74,-0.65963,-0.15,29.99,677496.69
05/21/2014,ProShares UltraShort Russell3000,TWQ,22.74,23.11,-1.60104,-0.37,29.99,681995.34
05/20/2014,ProShares UltraShort Russell3000,TWQ,23.11,22.77,1.49319,0.34,29.99,693092.01
05/19/2014,ProShares UltraShort Russell3000,TWQ,22.77,22.99,-0.95694,-0.22,29.99,682895.07
05/16/2014,ProShares UltraShort Russell3000,TWQ,22.99,23.17,-0.77687,-0.18,29.99,689493.09
05/15/2014,ProShares UltraShort Russell3000,TWQ,23.17,22.77,1.75670,0.4,29.99,694891.47
05/14/2014,ProShares UltraShort Russell3000,TWQ,22.77,22.52,1.11012,0.25,29.99,682895.07
05/13/2014,ProShares UltraShort Russell3000,TWQ,22.52,22.49,0.13339,0.03,29.99,675397.32
05/12/2014,ProShares UltraShort Russell3000,TWQ,22.49,23.01,-2.25989,-0.52,29.99,674497.59
05/09/2014,ProShares UltraShort Russell3000,TWQ,23.01,23.12,-0.47578,-0.11,29.99,690092.91
05/08/2014,ProShares UltraShort Russell3000,TWQ,23.12,23.01,0.47805,0.11,29.99,693391.92
05/07/2014,ProShares UltraShort Russell3000,TWQ,23.01,23.25,-1.03226,-0.24,29.99,690092.91
05/06/2014,ProShares UltraShort Russell3000,TWQ,23.25,22.82,1.88431,0.43,29.99,697290.75
05/05/2014,ProShares UltraShort Russell3000,TWQ,22.82,22.89,-0.30581,-0.07,29.99,684394.62
05/02/2014,ProShares UltraShort Russell3000,TWQ,22.89,22.86,0.13123,0.03,29.99,686493.99
05/01/2014,ProShares UltraShort Russell3000,TWQ,22.86,22.88,-0.08741,-0.02,29.99,685594.26
04/30/2014,ProShares UltraShort Russell3000,TWQ,22.88,23.05,-0.73753,-0.17,29.99,686194.08
04/29/2014,ProShares UltraShort Russell3000,TWQ,23.05,23.28,-0.98797,-0.23,29.99,691292.55
04/28/2014,ProShares UltraShort Russell3000,TWQ,23.28,23.36,-0.34247,-0.08,29.99,698190.48
04/25/2014,ProShares UltraShort Russell3000,TWQ,23.36,22.92,1.91972,0.44,29.99,700589.76
04/24/2014,ProShares UltraShort Russell3000,TWQ,22.92,22.98,-0.26110,-0.06,29.99,687393.72
04/23/2014,ProShares UltraShort Russell3000,TWQ,22.98,22.86,0.52493,0.12,29.99,689193.18
04/22/2014,ProShares UltraShort Russell3000,TWQ,22.86,23.1,-1.03896,-0.24,29.99,685594.26
04/21/2014,ProShares UltraShort Russell3000,TWQ,23.1,23.29,-0.81580,-0.19,29.99,692792.1
04/17/2014,ProShares UltraShort Russell3000,TWQ,23.29,23.37,-0.34232,-0.08,29.99,698490.39
04/16/2014,ProShares UltraShort Russell3000,TWQ,23.37,23.89,-2.17664,-0.52,29.99,700889.67
04/15/2014,ProShares UltraShort Russell3000,TWQ,23.89,24.2,-1.28099,-0.31,29.99,716484.99
04/14/2014,ProShares UltraShort Russell3000,TWQ,24.2,24.57,-1.50590,-0.37,29.99,725782.2
04/11/2014,ProShares UltraShort Russell3000,TWQ,24.57,24.07,2.07727,0.5,29.99,736878.87
04/10/2014,ProShares UltraShort Russell3000,TWQ,24.07,23.07,4.33463,1,29.99,721883.37
04/09/2014,ProShares UltraShort Russell3000,TWQ,23.07,23.62,-2.32854,-0.55,29.99,691892.37
04/08/2014,ProShares UltraShort Russell3000,TWQ,23.62,23.84,-0.92282,-0.22,29.99,708387.42
04/07/2014,ProShares UltraShort Russell3000,TWQ,23.84,23.29,2.36153,0.55,29.99,714985.44
04/04/2014,ProShares UltraShort Russell3000,TWQ,23.29,22.66,2.78023,0.63,29.99,698490.39
04/03/2014,ProShares UltraShort Russell3000,TWQ,22.66,22.55,0.48780,0.11,29.99,679596.06
04/02/2014,ProShares UltraShort Russell3000,TWQ,22.55,22.69,-0.61701,-0.14,29.99,676297.05
04/01/2014,ProShares UltraShort Russell3000,TWQ,22.69,23.06,-1.60451,-0.37,29.99,680495.79
03/31/2014,ProShares UltraShort Russell3000,TWQ,23.06,23.51,-1.91408,-0.45,29.99,691592.46
03/28/2014,ProShares UltraShort Russell3000,TWQ,23.51,23.72,-0.88533,-0.21,29.99,705088.41
03/27/2014,ProShares UltraShort Russell3000,TWQ,23.72,23.64,0.33841,0.08,29.99,711386.52
03/26/2014,ProShares UltraShort Russell3000,TWQ,23.64,23.25,1.67742,0.39,29.99,708987.24
03/25/2014,ProShares UltraShort Russell3000,TWQ,23.25,23.41,-0.68347,-0.16,29.99,697290.75
03/24/2014,ProShares UltraShort Russell3000,TWQ,23.41,23.14,1.16681,0.27,29.99,702089.31
03/21/2014,ProShares UltraShort Russell3000,TWQ,23.14,22.99,0.65246,0.15,29.99,693991.74
03/20/2014,ProShares UltraShort Russell3000,TWQ,22.99,23.24,-1.07573,-0.25,29.99,689493.09
03/19/2014,ProShares UltraShort Russell3000,TWQ,23.24,22.95,1.26362,0.29,29.99,696990.84
03/18/2014,ProShares UltraShort Russell3000,TWQ,22.95,23.33,-1.62880,-0.38,29.99,688293.45
03/17/2014,ProShares UltraShort Russell3000,TWQ,23.33,23.75,-1.76842,-0.42,29.99,699690.03
03/14/2014,ProShares UltraShort Russell3000,TWQ,23.75,23.68,0.29561,0.07,29.99,712286.25
03/13/2014,ProShares UltraShort Russell3000,TWQ,23.68,23.14,2.33362,0.54,29.99,710186.88
03/12/2014,ProShares UltraShort Russell3000,TWQ,23.14,23.19,-0.21561,-0.05,29.99,693991.74
03/11/2014,ProShares UltraShort Russell3000,TWQ,23.19,22.93,1.13389,0.26,29.99,695491.29
03/10/2014,ProShares UltraShort Russell3000,TWQ,22.93,22.88,0.21853,0.05,29.99,687693.63
03/07/2014,ProShares UltraShort Russell3000,TWQ,22.88,22.9,-0.08734,-0.02,29.99,686194.08
03/06/2014,ProShares UltraShort Russell3000,TWQ,22.9,22.96,-0.26132,-0.06,29.99,686793.9
03/05/2014,ProShares UltraShort Russell3000,TWQ,22.96,22.95,0.04357,0.01,29.99,688593.36
03/04/2014,ProShares UltraShort Russell3000,TWQ,22.95,23.72,-3.24621,-0.77,29.99,688293.45
03/03/2014,ProShares UltraShort Russell3000,TWQ,23.72,23.4,1.36752,0.32,29.99,711386.52
02/28/2014,ProShares UltraShort Russell3000,TWQ,23.4,23.48,-0.34072,-0.08,29.99,701789.4
02/27/2014,ProShares UltraShort Russell3000,TWQ,23.48,23.73,-1.05352,-0.25,29.99,704188.68
02/26/2014,ProShares UltraShort Russell3000,TWQ,23.73,23.78,-0.21026,-0.05,29.99,711686.43
02/25/2014,ProShares UltraShort Russell3000,TWQ,23.78,23.73,0.21070,0.05,29.99,713185.98
02/24/2014,ProShares UltraShort Russell3000,TWQ,23.73,24.03,-1.24844,-0.3,29.99,711686.43
02/21/2014,ProShares UltraShort Russell3000,TWQ,24.03,23.98,0.20851,0.05,29.99,720683.73
02/20/2014,ProShares UltraShort Russell3000,TWQ,23.98,24.32,-1.39803,-0.34,29.99,719184.18
02/19/2014,ProShares UltraShort Russell3000,TWQ,24.32,23.99,1.37557,0.33,29.99,729381.12
02/18/2014,ProShares UltraShort Russell3000,TWQ,23.99,24.13,-0.58019,-0.14,29.99,719484.09
02/14/2014,ProShares UltraShort Russell3000,TWQ,24.13,24.34,-0.86278,-0.21,29.99,723682.83
02/13/2014,ProShares UltraShort Russell3000,TWQ,24.34,24.68,-1.37763,-0.34,29.99,729980.94
02/12/2014,ProShares UltraShort Russell3000,TWQ,24.68,24.73,-0.20218,-0.05,29.99,740177.88
02/11/2014,ProShares UltraShort Russell3000,TWQ,24.73,25.28,-2.17563,-0.55,29.99,741677.43
02/10/2014,ProShares UltraShort Russell3000,TWQ,25.28,25.37,-0.35475,-0.09,29.99,758172.48
02/07/2014,ProShares UltraShort Russell3000,TWQ,25.37,26.05,-2.61036,-0.68,29.99,760871.67
02/06/2014,ProShares UltraShort Russell3000,TWQ,26.05,26.72,-2.50749,-0.67,29.99,781265.55
02/05/2014,ProShares UltraShort Russell3000,TWQ,26.72,26.6,0.45113,0.12,29.99,801359.52
02/04/2014,ProShares UltraShort Russell3000,TWQ,26.6,27.04,-1.62722,-0.44,29.99,797760.6
02/03/2014,ProShares UltraShort Russell3000,TWQ,27.04,25.79,4.84684,1.25,29.99,810956.64
01/31/2014,ProShares UltraShort Russell3000,TWQ,25.79,25.47,1.25638,0.32,29.99,773467.89
01/30/2014,ProShares UltraShort Russell3000,TWQ,25.47,26.1,-2.41379,-0.63,29.99,763870.77
01/29/2014,ProShares UltraShort Russell3000,TWQ,26.1,25.57,2.07274,0.53,29.99,782765.1
01/28/2014,ProShares UltraShort Russell3000,TWQ,25.57,25.94,-1.42637,-0.37,29.99,766869.87
01/27/2014,ProShares UltraShort Russell3000,TWQ,25.94,25.63,1.20952,0.31,29.99,777966.54
01/24/2014,ProShares UltraShort Russell3000,TWQ,25.63,24.57,4.31420,1.06,29.99,768669.33
01/23/2014,ProShares UltraShort Russell3000,TWQ,24.57,24.15,1.73913,0.42,29.99,736878.87
01/22/2014,ProShares UltraShort Russell3000,TWQ,24.15,24.22,-0.28902,-0.07,29.99,724282.65
01/21/2014,ProShares UltraShort Russell3000,TWQ,24.22,24.38,-0.65628,-0.16,29.99,726382.02
01/17/2014,ProShares UltraShort Russell3000,TWQ,24.38,24.2,0.74380,0.18,29.99,731180.58
01/16/2014,ProShares UltraShort Russell3000,TWQ,24.2,24.15,0.20704,0.05,29.99,725782.2
01/15/2014,ProShares UltraShort Russell3000,TWQ,24.15,24.41,-1.06514,-0.26,29.99,724282.65
