Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/21/2024,ProShares Metaverse ETF,VERS,40.916,41.3212,-0.98061,-0.4052,130,5319120.916
02/20/2024,ProShares Metaverse ETF,VERS,41.3212,41.8725,-1.31662,-0.5513,130,5371797.3212
02/16/2024,ProShares Metaverse ETF,VERS,41.8725,42.6865,-1.90693,-0.814,130,5443466.8725
02/15/2024,ProShares Metaverse ETF,VERS,42.6865,42.539,0.34674,0.1475,130,5549287.6865
02/14/2024,ProShares Metaverse ETF,VERS,42.539,41.476,2.56293,1.063,130,5530112.539
02/13/2024,ProShares Metaverse ETF,VERS,41.476,42.7401,-2.95764,-1.2641,130,5391921.476
02/12/2024,ProShares Metaverse ETF,VERS,42.7401,42.5088,0.54412,0.2313,130,5556255.7401
02/09/2024,ProShares Metaverse ETF,VERS,42.5088,41.8887,1.48035,0.6201,130,5526186.5088
02/08/2024,ProShares Metaverse ETF,VERS,41.8887,41.5492,0.81710,0.3395,130,5445572.8887
02/07/2024,ProShares Metaverse ETF,VERS,41.5492,41.9598,-0.97856,-0.4106,130,5401437.5492
02/06/2024,ProShares Metaverse ETF,VERS,41.9598,41.7655,0.46522,0.1943,130,5454815.9598
02/05/2024,ProShares Metaverse ETF,VERS,41.7655,42.097,-0.78747,-0.3315,130,5429556.7655
02/02/2024,ProShares Metaverse ETF,VERS,42.097,41.1886,2.20546,0.9084,130,5472652.097
02/01/2024,ProShares Metaverse ETF,VERS,41.1886,40.747,1.08376,0.4416,130,5354559.1886
01/31/2024,ProShares Metaverse ETF,VERS,40.747,41.7533,-2.41011,-1.0063,130,5297150.747
01/30/2024,ProShares Metaverse ETF,VERS,41.7533,42.6276,-2.05102,-0.8743,130,5427970.7533
01/29/2024,ProShares Metaverse ETF,VERS,42.6276,41.9067,1.72025,0.7209,130,5541630.6276
01/26/2024,ProShares Metaverse ETF,VERS,41.9067,42.3411,-1.02595,-0.4344,130,5447912.9067
01/25/2024,ProShares Metaverse ETF,VERS,42.3411,41.933,0.97322,0.4081,130,5504385.3411
01/24/2024,ProShares Metaverse ETF,VERS,41.933,42.0203,-0.20776,-0.0873,130,5451331.933
01/23/2024,ProShares Metaverse ETF,VERS,42.0203,41.7787,0.57829,0.2416,130,5462681.0203
01/22/2024,ProShares Metaverse ETF,VERS,41.7787,41.151,1.52536,0.6277,140,5849059.7787
01/19/2024,ProShares Metaverse ETF,VERS,41.151,40.3964,1.86799,0.7546,140,5761181.151
01/18/2024,ProShares Metaverse ETF,VERS,40.3964,39.7966,1.50716,0.5998,140,5655536.3964
01/17/2024,ProShares Metaverse ETF,VERS,39.7966,40.3409,-1.34925,-0.5443,140,5571563.7966
01/16/2024,ProShares Metaverse ETF,VERS,40.3409,40.6888,-0.85503,-0.3479,140,5647766.3409
01/12/2024,ProShares Metaverse ETF,VERS,40.6888,40.9467,-0.62984,-0.2579,140,5696472.6888
01/11/2024,ProShares Metaverse ETF,VERS,40.9467,41.1525,-0.50009,-0.2058,140,5732578.9467
01/10/2024,ProShares Metaverse ETF,VERS,41.1525,41.0305,0.29734,0.122,140,5761391.1525
01/09/2024,ProShares Metaverse ETF,VERS,41.0305,41.3649,-0.80841,-0.3344,140,5744311.0305
01/08/2024,ProShares Metaverse ETF,VERS,41.3649,40.2095,2.87345,1.1554,140,5791127.3649
01/05/2024,ProShares Metaverse ETF,VERS,40.2095,40.2204,-0.02710,-0.0109,170,6835655.2095
01/04/2024,ProShares Metaverse ETF,VERS,40.2204,40.2564,-0.08943,-0.036,170,6837508.2204
01/03/2024,ProShares Metaverse ETF,VERS,40.2564,41.4569,-2.89578,-1.2005,170,6843628.2564
01/02/2024,ProShares Metaverse ETF,VERS,41.4569,42.2733,-1.93124,-0.8164,170,7047714.4569
12/29/2023,ProShares Metaverse ETF,VERS,42.2733,42.88,-1.41488,-0.6067,170,7186503.2733
12/28/2023,ProShares Metaverse ETF,VERS,42.88,42.9649,-0.19760,-0.0849,170,7289642.88
12/27/2023,ProShares Metaverse ETF,VERS,42.9649,42.8686,0.22464,0.0963,170,7304075.9649
12/26/2023,ProShares Metaverse ETF,VERS,42.8686,42.3958,1.11520,0.4728,170,7287704.8686
12/22/2023,ProShares Metaverse ETF,VERS,42.3958,42.2858,0.26013,0.11,170,7207328.3958
12/21/2023,ProShares Metaverse ETF,VERS,42.2858,41.3736,2.20479,0.9122,170,7188628.2858
12/20/2023,ProShares Metaverse ETF,VERS,41.3736,42.5499,-2.76452,-1.1763,170,7033553.3736
12/19/2023,ProShares Metaverse ETF,VERS,42.5499,41.8849,1.58768,0.665,170,7233525.5499
12/18/2023,ProShares Metaverse ETF,VERS,41.8849,42.0292,-0.34333,-0.1443,170,7120474.8849
12/15/2023,ProShares Metaverse ETF,VERS,42.0292,41.8514,0.42484,0.1778,170,7145006.0292
12/14/2023,ProShares Metaverse ETF,VERS,41.8514,40.9638,2.16679,0.8876,170,7114779.8514
12/13/2023,ProShares Metaverse ETF,VERS,40.9638,39.8935,2.68289,1.0703,170,6963886.9638
12/12/2023,ProShares Metaverse ETF,VERS,39.8935,39.711,0.45957,0.1825,170,6781934.8935
12/11/2023,ProShares Metaverse ETF,VERS,39.711,39.6318,0.19984,0.0792,170,6750909.711
12/08/2023,ProShares Metaverse ETF,VERS,39.6318,39.2005,1.10024,0.4313,170,6737445.6318
12/07/2023,ProShares Metaverse ETF,VERS,39.2005,38.588,1.58728,0.6125,170,6664124.2005
12/06/2023,ProShares Metaverse ETF,VERS,38.588,38.6234,-0.09165,-0.0354,170,6559998.588
12/05/2023,ProShares Metaverse ETF,VERS,38.6234,38.8275,-0.52566,-0.2041,170,6566016.6234
12/04/2023,ProShares Metaverse ETF,VERS,38.8275,38.9245,-0.24920,-0.097,170,6600713.8275
12/01/2023,ProShares Metaverse ETF,VERS,38.9245,38.3351,1.53749,0.5894,170,6617203.9245
11/30/2023,ProShares Metaverse ETF,VERS,38.3351,38.4184,-0.21682,-0.0833,170,6517005.3351
11/29/2023,ProShares Metaverse ETF,VERS,38.4184,38.2212,0.51594,0.1972,170,6531166.4184
11/28/2023,ProShares Metaverse ETF,VERS,38.2212,38.0871,0.35209,0.1341,170,6497642.2212
11/27/2023,ProShares Metaverse ETF,VERS,38.0871,38.0592,0.07331,0.0279,170,6474845.0871
11/24/2023,ProShares Metaverse ETF,VERS,38.0592,38.0036,0.14630,0.0556,170,6470102.0592
11/22/2023,ProShares Metaverse ETF,VERS,38.0036,37.795,0.55192,0.2086,170,6460650.0036
11/21/2023,ProShares Metaverse ETF,VERS,37.795,38.4085,-1.59730,-0.6135,170,6425187.795
11/20/2023,ProShares Metaverse ETF,VERS,38.4085,38.0189,1.02475,0.3896,170,6529483.4085
11/17/2023,ProShares Metaverse ETF,VERS,38.0189,37.5893,1.14288,0.4296,170,6463251.0189
11/16/2023,ProShares Metaverse ETF,VERS,37.5893,37.8069,-0.57556,-0.2176,170,6390218.5893
11/15/2023,ProShares Metaverse ETF,VERS,37.8069,37.3992,1.09013,0.4077,170,6427210.8069
11/14/2023,ProShares Metaverse ETF,VERS,37.3992,35.8885,4.20943,1.5107,170,6357901.3992
11/13/2023,ProShares Metaverse ETF,VERS,35.8885,36.2866,-1.09710,-0.3981,170,6101080.8885
11/10/2023,ProShares Metaverse ETF,VERS,36.2866,35.7409,1.52682,0.5457,170,6168758.2866
11/09/2023,ProShares Metaverse ETF,VERS,35.7409,36.4631,-1.98063,-0.7222,170,6075988.7409
11/08/2023,ProShares Metaverse ETF,VERS,36.4631,36.4162,0.12879,0.0469,170,6198763.4631
11/07/2023,ProShares Metaverse ETF,VERS,36.4162,35.9804,1.21121,0.4358,170,6190790.4162
11/06/2023,ProShares Metaverse ETF,VERS,35.9804,36.274,-0.80940,-0.2936,170,6116703.9804
11/03/2023,ProShares Metaverse ETF,VERS,36.274,35.2521,2.89883,1.0219,170,6166616.274
11/02/2023,ProShares Metaverse ETF,VERS,35.2521,34.0088,3.65582,1.2433,170,5992892.2521
11/01/2023,ProShares Metaverse ETF,VERS,34.0088,33.6263,1.13750,0.3825,170,5781530.0088
10/31/2023,ProShares Metaverse ETF,VERS,33.6263,33.2643,1.08825,0.362,170,5716504.6263
10/30/2023,ProShares Metaverse ETF,VERS,33.2643,32.9426,0.97655,0.3217,170,5654964.2643
10/27/2023,ProShares Metaverse ETF,VERS,32.9426,32.9522,-0.02913,-0.0096,170,5600274.9426
10/26/2023,ProShares Metaverse ETF,VERS,32.9522,33.368,-1.24610,-0.4158,170,5601906.9522
10/25/2023,ProShares Metaverse ETF,VERS,33.368,34.4341,-3.09606,-1.0661,170,5672593.368
10/24/2023,ProShares Metaverse ETF,VERS,34.4341,33.8468,1.73517,0.5873,170,5853831.4341
10/23/2023,ProShares Metaverse ETF,VERS,33.8468,34.0052,-0.46581,-0.1584,170,5753989.8468
10/20/2023,ProShares Metaverse ETF,VERS,34.0052,34.542,-1.55405,-0.5368,170,5780918.0052
10/19/2023,ProShares Metaverse ETF,VERS,34.542,34.7813,-0.68801,-0.2393,170,5872174.542
10/18/2023,ProShares Metaverse ETF,VERS,34.7813,35.696,-2.56247,-0.9147,170,5912855.7813
10/17/2023,ProShares Metaverse ETF,VERS,35.696,35.468,0.64283,0.228,170,6068355.696
10/16/2023,ProShares Metaverse ETF,VERS,35.468,34.7488,2.06971,0.7192,170,6029595.468
10/13/2023,ProShares Metaverse ETF,VERS,34.7488,35.5284,-2.19430,-0.7796,170,5907330.7488
10/12/2023,ProShares Metaverse ETF,VERS,35.5284,35.9467,-1.16367,-0.4183,170,6039863.5284
10/11/2023,ProShares Metaverse ETF,VERS,35.9467,35.663,0.79550,0.2837,170,6110974.9467
10/10/2023,ProShares Metaverse ETF,VERS,35.663,35.0952,1.61789,0.5678,170,6062745.663
10/09/2023,ProShares Metaverse ETF,VERS,35.0952,35.214,-0.33737,-0.1188,170,5966219.0952
10/06/2023,ProShares Metaverse ETF,VERS,35.214,34.6155,1.72899,0.5985,170,5986415.214
10/05/2023,ProShares Metaverse ETF,VERS,34.6155,34.7175,-0.29380,-0.102,170,5884669.6155
10/04/2023,ProShares Metaverse ETF,VERS,34.7175,34.3125,1.18033,0.405,170,5902009.7175
10/03/2023,ProShares Metaverse ETF,VERS,34.3125,35.1572,-2.40264,-0.8447,170,5833159.3125
10/02/2023,ProShares Metaverse ETF,VERS,35.1572,35.1401,0.04866,0.0171,170,5976759.1572
09/29/2023,ProShares Metaverse ETF,VERS,35.1401,34.9175,0.63750,0.2226,170,5973852.1401
09/28/2023,ProShares Metaverse ETF,VERS,34.9175,34.533,1.11343,0.3845,170,5936009.9175
09/27/2023,ProShares Metaverse ETF,VERS,34.533,34.2391,0.85838,0.2939,170,5870644.533
09/26/2023,ProShares Metaverse ETF,VERS,34.2391,34.7368,-1.43277,-0.4977,170,5820681.2391
09/25/2023,ProShares Metaverse ETF,VERS,34.7368,34.4681,0.77956,0.2687,170,5905290.7368
09/22/2023,ProShares Metaverse ETF,VERS,34.4681,34.4411,0.07839,0.027,170,5859611.4681
09/21/2023,ProShares Metaverse ETF,VERS,34.4411,35.2467,-2.28560,-0.8056,170,5855021.4411
09/20/2023,ProShares Metaverse ETF,VERS,35.2467,35.9531,-1.96478,-0.7064,170,5991974.2467
09/19/2023,ProShares Metaverse ETF,VERS,35.9531,36.0404,-0.24223,-0.0873,170,6112062.9531
09/18/2023,ProShares Metaverse ETF,VERS,36.0404,36.2609,-0.60809,-0.2205,170,6126904.0404
09/15/2023,ProShares Metaverse ETF,VERS,36.2609,36.7658,-1.37329,-0.5049,170,6164389.2609
09/14/2023,ProShares Metaverse ETF,VERS,36.7658,36.4367,0.90321,0.3291,170,6250222.7658
09/13/2023,ProShares Metaverse ETF,VERS,36.4367,36.685,-0.67684,-0.2483,170,6194275.4367
09/12/2023,ProShares Metaverse ETF,VERS,36.685,36.8878,-0.54978,-0.2028,170,6236486.685
09/11/2023,ProShares Metaverse ETF,VERS,36.8878,37.0376,-0.40445,-0.1498,170,6270962.8878
09/08/2023,ProShares Metaverse ETF,VERS,37.0376,37.2618,-0.60169,-0.2242,170,6296429.0376
09/07/2023,ProShares Metaverse ETF,VERS,37.2618,37.5145,-0.67361,-0.2527,170,6334543.2618
09/06/2023,ProShares Metaverse ETF,VERS,37.5145,38.0799,-1.48477,-0.5654,170,6377502.5145
09/05/2023,ProShares Metaverse ETF,VERS,38.0799,37.8519,0.60235,0.228,170,6473621.0799
09/01/2023,ProShares Metaverse ETF,VERS,37.8519,37.4807,0.99038,0.3712,170,6434860.8519
08/31/2023,ProShares Metaverse ETF,VERS,37.4807,37.4212,0.15900,0.0595,170,6371756.4807
08/30/2023,ProShares Metaverse ETF,VERS,37.4212,37.4452,-0.06409,-0.024,170,6361641.4212
08/29/2023,ProShares Metaverse ETF,VERS,37.4452,36.5974,2.31656,0.8478,170,6365721.4452
08/28/2023,ProShares Metaverse ETF,VERS,36.5974,36.1453,1.25079,0.4521,170,6221594.5974
08/25/2023,ProShares Metaverse ETF,VERS,36.1453,35.8917,0.70657,0.2536,170,6144737.1453
08/24/2023,ProShares Metaverse ETF,VERS,35.8917,36.7219,-2.26078,-0.8302,170,6101624.8917
08/23/2023,ProShares Metaverse ETF,VERS,36.7219,36.0113,1.97327,0.7106,170,6242759.7219
08/22/2023,ProShares Metaverse ETF,VERS,36.0113,36.1481,-0.37844,-0.1368,170,6121957.0113
08/21/2023,ProShares Metaverse ETF,VERS,36.1481,35.7598,1.08586,0.3883,170,6145213.1481
08/18/2023,ProShares Metaverse ETF,VERS,35.7598,35.7419,0.05008,0.0179,170,6079201.7598
08/17/2023,ProShares Metaverse ETF,VERS,35.7419,36.3553,-1.68724,-0.6134,170,6076158.7419
08/16/2023,ProShares Metaverse ETF,VERS,36.3553,37.3091,-2.55648,-0.9538,170,6180437.3553
08/15/2023,ProShares Metaverse ETF,VERS,37.3091,38.0065,-1.83495,-0.6974,170,6342584.3091
08/14/2023,ProShares Metaverse ETF,VERS,38.0065,37.6896,0.84082,0.3169,170,6461143.0065
08/11/2023,ProShares Metaverse ETF,VERS,37.6896,37.8133,-0.32713,-0.1237,170,6407269.6896
08/10/2023,ProShares Metaverse ETF,VERS,37.8133,37.954,-0.37071,-0.1407,170,6428298.8133
08/09/2023,ProShares Metaverse ETF,VERS,37.954,39.3903,-3.64633,-1.4363,170,6452217.954
08/08/2023,ProShares Metaverse ETF,VERS,39.3903,39.7683,-0.95051,-0.378,170,6696390.3903
08/07/2023,ProShares Metaverse ETF,VERS,39.7683,40.004,-0.58919,-0.2357,170,6760650.7683
08/04/2023,ProShares Metaverse ETF,VERS,40.004,39.9476,0.14118,0.0564,170,6800720.004
08/03/2023,ProShares Metaverse ETF,VERS,39.9476,40.1493,-0.50237,-0.2017,170,6791131.9476
08/02/2023,ProShares Metaverse ETF,VERS,40.1493,41.5621,-3.39925,-1.4128,170,6825421.1493
08/01/2023,ProShares Metaverse ETF,VERS,41.5621,41.7318,-0.40664,-0.1697,170,7065598.5621
07/31/2023,ProShares Metaverse ETF,VERS,41.7318,40.9452,1.92110,0.7866,170,7094447.7318
07/28/2023,ProShares Metaverse ETF,VERS,40.9452,39.8056,2.86291,1.1396,170,6960724.9452
07/27/2023,ProShares Metaverse ETF,VERS,39.8056,40.1731,-0.91479,-0.3675,170,6766991.8056
07/26/2023,ProShares Metaverse ETF,VERS,40.1731,40.3275,-0.38287,-0.1544,170,6829467.1731
07/25/2023,ProShares Metaverse ETF,VERS,40.3275,40.0484,0.69691,0.2791,170,6855715.3275
07/24/2023,ProShares Metaverse ETF,VERS,40.0484,40.3302,-0.69873,-0.2818,170,6808268.0484
07/21/2023,ProShares Metaverse ETF,VERS,40.3302,40.6133,-0.69706,-0.2831,170,6856174.3302
07/20/2023,ProShares Metaverse ETF,VERS,40.6133,42.0208,-3.34953,-1.4075,170,6904301.6133
07/19/2023,ProShares Metaverse ETF,VERS,42.0208,42.0233,-0.00595,-0.0025,170,7143578.0208
07/18/2023,ProShares Metaverse ETF,VERS,42.0233,42.23,-0.48946,-0.2067,170,7144003.0233
07/17/2023,ProShares Metaverse ETF,VERS,42.23,41.4294,1.93244,0.8006,170,7179142.23
07/14/2023,ProShares Metaverse ETF,VERS,41.4294,42.2312,-1.89860,-0.8018,170,7043039.4294
07/13/2023,ProShares Metaverse ETF,VERS,42.2312,41.4409,1.90705,0.7903,170,7179346.2312
07/12/2023,ProShares Metaverse ETF,VERS,41.4409,40.2344,2.99868,1.2065,170,7044994.4409
07/11/2023,ProShares Metaverse ETF,VERS,40.2344,39.3414,2.26987,0.893,170,6839888.2344
07/10/2023,ProShares Metaverse ETF,VERS,39.3414,38.7344,1.56708,0.607,170,6688077.3414
07/07/2023,ProShares Metaverse ETF,VERS,38.7344,38.4341,0.78134,0.3003,170,6584886.7344
07/06/2023,ProShares Metaverse ETF,VERS,38.4341,39.1359,-1.79324,-0.7018,170,6533835.4341
07/05/2023,ProShares Metaverse ETF,VERS,39.1359,39.6155,-1.21064,-0.4796,170,6653142.1359
07/03/2023,ProShares Metaverse ETF,VERS,39.6155,39.3413,0.69698,0.2742,170,6734674.6155
06/30/2023,ProShares Metaverse ETF,VERS,39.3413,38.8697,1.21328,0.4716,170,6688060.3413
06/29/2023,ProShares Metaverse ETF,VERS,38.8697,38.6179,0.65203,0.2518,170,6607887.8697
06/28/2023,ProShares Metaverse ETF,VERS,38.6179,38.5619,0.14522,0.056,170,6565081.6179
06/27/2023,ProShares Metaverse ETF,VERS,38.5619,37.455,2.95528,1.1069,170,6555561.5619
06/26/2023,ProShares Metaverse ETF,VERS,37.455,37.6629,-0.55200,-0.2079,170,6367387.455
06/23/2023,ProShares Metaverse ETF,VERS,37.6629,38.2532,-1.54314,-0.5903,170,6402730.6629
06/22/2023,ProShares Metaverse ETF,VERS,38.2532,38.1601,0.24397,0.0931,170,6503082.2532
06/21/2023,ProShares Metaverse ETF,VERS,38.1601,39.0965,-2.39510,-0.9364,170,6487255.1601
06/20/2023,ProShares Metaverse ETF,VERS,39.0965,39.5535,-1.15540,-0.457,170,6646444.0965
06/16/2023,ProShares Metaverse ETF,VERS,39.5535,39.9628,-1.02420,-0.4093,170,6724134.5535
06/15/2023,ProShares Metaverse ETF,VERS,39.9628,39.4681,1.25342,0.4947,170,6793715.9628
06/14/2023,ProShares Metaverse ETF,VERS,39.4681,39.7693,-0.75737,-0.3012,170,6709616.4681
06/13/2023,ProShares Metaverse ETF,VERS,39.7693,38.963,2.06940,0.8063,170,6760820.7693
06/12/2023,ProShares Metaverse ETF,VERS,38.963,38.5739,1.00871,0.3891,170,6623748.963
06/09/2023,ProShares Metaverse ETF,VERS,38.5739,38.7076,-0.34541,-0.1337,170,6557601.5739
06/08/2023,ProShares Metaverse ETF,VERS,38.7076,38.0296,1.78282,0.678,170,6580330.7076
06/07/2023,ProShares Metaverse ETF,VERS,38.0296,38.3039,-0.71612,-0.2743,170,6465070.0296
06/06/2023,ProShares Metaverse ETF,VERS,38.3039,37.4491,2.28256,0.8548,170,6511701.3039
06/05/2023,ProShares Metaverse ETF,VERS,37.4491,37.3416,0.28788,0.1075,170,6366384.4491
06/02/2023,ProShares Metaverse ETF,VERS,37.3416,37.0201,0.86845,0.3215,170,6348109.3416
06/01/2023,ProShares Metaverse ETF,VERS,37.0201,36.4417,1.58719,0.5784,170,6293454.0201
05/31/2023,ProShares Metaverse ETF,VERS,36.4417,36.7468,-0.83028,-0.3051,170,6195125.4417
05/30/2023,ProShares Metaverse ETF,VERS,36.7468,36.0924,1.81312,0.6544,170,6246992.7468
05/26/2023,ProShares Metaverse ETF,VERS,36.0924,34.8048,3.69949,1.2876,170,6135744.0924
05/25/2023,ProShares Metaverse ETF,VERS,34.8048,34.2091,1.74135,0.5957,170,5916850.8048
05/24/2023,ProShares Metaverse ETF,VERS,34.2091,34.3969,-0.54598,-0.1878,170,5815581.2091
05/23/2023,ProShares Metaverse ETF,VERS,34.3969,34.8474,-1.29278,-0.4505,170,5847507.3969
05/22/2023,ProShares Metaverse ETF,VERS,34.8474,34.3082,1.57164,0.5392,170,5924092.8474
05/19/2023,ProShares Metaverse ETF,VERS,34.3082,34.3422,-0.09900,-0.034,170,5832428.3082
05/18/2023,ProShares Metaverse ETF,VERS,34.3422,33.7498,1.75527,0.5924,170,5838208.3422
05/17/2023,ProShares Metaverse ETF,VERS,33.7498,32.7516,3.04779,0.9982,170,5737499.7498
05/16/2023,ProShares Metaverse ETF,VERS,32.7516,32.7746,-0.07018,-0.023,170,5567804.7516
05/15/2023,ProShares Metaverse ETF,VERS,32.7746,32.1814,1.84330,0.5932,170,5571714.7746
05/12/2023,ProShares Metaverse ETF,VERS,32.1814,32.5618,-1.16824,-0.3804,170,5470870.1814
05/11/2023,ProShares Metaverse ETF,VERS,32.5618,32.6823,-0.36870,-0.1205,170,5535538.5618
05/10/2023,ProShares Metaverse ETF,VERS,32.6823,32.514,0.51762,0.1683,170,5556023.6823
05/09/2023,ProShares Metaverse ETF,VERS,32.514,32.4912,0.07017,0.0228,170,5527412.514
05/08/2023,ProShares Metaverse ETF,VERS,32.4912,32.0082,1.50899,0.483,170,5523536.4912
05/05/2023,ProShares Metaverse ETF,VERS,32.0082,31.163,2.71219,0.8452,170,5441426.0082
05/04/2023,ProShares Metaverse ETF,VERS,31.163,31.5307,-1.16617,-0.3677,170,5297741.163
05/03/2023,ProShares Metaverse ETF,VERS,31.5307,31.7072,-0.55666,-0.1765,170,5360250.5307
05/02/2023,ProShares Metaverse ETF,VERS,31.7072,32.1737,-1.44994,-0.4665,170,5390255.7072
05/01/2023,ProShares Metaverse ETF,VERS,32.1737,32.1605,0.04104,0.0132,170,5469561.1737
04/28/2023,ProShares Metaverse ETF,VERS,32.1605,32.1788,-0.05687,-0.0183,170,5467317.1605
04/27/2023,ProShares Metaverse ETF,VERS,32.1788,31.4701,2.25198,0.7087,170,5470428.1788
04/26/2023,ProShares Metaverse ETF,VERS,31.4701,31.426,0.14033,0.0441,170,5349948.4701
04/25/2023,ProShares Metaverse ETF,VERS,31.426,32.2817,-2.65073,-0.8557,170,5342451.426
04/24/2023,ProShares Metaverse ETF,VERS,32.2817,32.4684,-0.57502,-0.1867,170,5487921.2817
04/21/2023,ProShares Metaverse ETF,VERS,32.4684,32.5348,-0.20409,-0.0664,170,5519660.4684
04/20/2023,ProShares Metaverse ETF,VERS,32.5348,32.9701,-1.32029,-0.4353,170,5530948.5348
04/19/2023,ProShares Metaverse ETF,VERS,32.9701,33.0596,-0.27072,-0.0895,170,5604949.9701
04/18/2023,ProShares Metaverse ETF,VERS,33.0596,33.1768,-0.35326,-0.1172,170,5620165.0596
04/17/2023,ProShares Metaverse ETF,VERS,33.1768,33.3278,-0.45308,-0.151,170,5640089.1768
04/14/2023,ProShares Metaverse ETF,VERS,33.3278,33.493,-0.49324,-0.1652,170,5665759.3278
04/13/2023,ProShares Metaverse ETF,VERS,33.493,32.9061,1.78356,0.5869,170,5693843.493
04/12/2023,ProShares Metaverse ETF,VERS,32.9061,33.4541,-1.63807,-0.548,170,5594069.9061
04/11/2023,ProShares Metaverse ETF,VERS,33.4541,33.5508,-0.28822,-0.0967,170,5687230.4541
04/10/2023,ProShares Metaverse ETF,VERS,33.5508,33.347,0.61115,0.2038,170,5703669.5508
04/06/2023,ProShares Metaverse ETF,VERS,33.347,33.244,0.30983,0.103,170,5669023.347
04/05/2023,ProShares Metaverse ETF,VERS,33.244,33.9683,-2.13228,-0.7243,170,5651513.244
04/04/2023,ProShares Metaverse ETF,VERS,33.9683,34.2426,-0.80105,-0.2743,170,5774644.9683
04/03/2023,ProShares Metaverse ETF,VERS,34.2426,34.385,-0.41413,-0.1424,190,6506128.2426
03/31/2023,ProShares Metaverse ETF,VERS,34.385,33.5891,2.36952,0.7959,190,6533184.385
03/30/2023,ProShares Metaverse ETF,VERS,33.5891,33.2316,1.07578,0.3575,190,6381962.5891
03/29/2023,ProShares Metaverse ETF,VERS,33.2316,32.4893,2.28475,0.7423,190,6314037.2316
03/28/2023,ProShares Metaverse ETF,VERS,32.4893,32.8804,-1.18946,-0.3911,190,6172999.4893
03/27/2023,ProShares Metaverse ETF,VERS,32.8804,33.1064,-0.68265,-0.226,190,6247308.8804
03/24/2023,ProShares Metaverse ETF,VERS,33.1064,32.8935,0.64724,0.2129,190,6290249.1064
03/23/2023,ProShares Metaverse ETF,VERS,32.8935,32.2749,1.91666,0.6186,190,6249797.8935
03/22/2023,ProShares Metaverse ETF,VERS,32.2749,33.0258,-2.27368,-0.7509,190,6132263.2749
03/21/2023,ProShares Metaverse ETF,VERS,33.0258,32.2833,2.29995,0.7425,190,6274935.0258
03/20/2023,ProShares Metaverse ETF,VERS,32.2833,32.2683,0.04649,0.015,190,6133859.2833
03/17/2023,ProShares Metaverse ETF,VERS,32.2683,32.7844,-1.57422,-0.5161,190,6131009.2683
