Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/23/2014,ProShares Ultra Russell MidCap Value,UVU,96.83,96.05,0.81208,0.78,75,7262250
12/22/2014,ProShares Ultra Russell MidCap Value,UVU,96.05,95.4,0.68134,0.65,75,7203750
12/19/2014,ProShares Ultra Russell MidCap Value,UVU,95.4,94.49,0.96306,0.91,75,7155000
12/18/2014,ProShares Ultra Russell MidCap Value,UVU,94.49,91.13,3.68704,3.36,75,7086750
12/17/2014,ProShares Ultra Russell MidCap Value,UVU,91.13,87.25,4.44699,3.88,75,6834750
12/16/2014,ProShares Ultra Russell MidCap Value,UVU,87.25,88.21,-1.08831,-0.96,75,6543750
12/15/2014,ProShares Ultra Russell MidCap Value,UVU,88.21,89.43,-1.36420,-1.22,75,6615750
12/12/2014,ProShares Ultra Russell MidCap Value,UVU,89.43,92.22,-3.02537,-2.79,75,6707250
12/11/2014,ProShares Ultra Russell MidCap Value,UVU,92.22,91.45,0.84199,0.77,75,6916500
12/10/2014,ProShares Ultra Russell MidCap Value,UVU,91.45,94.67,-3.40129,-3.22,75,6858750
12/09/2014,ProShares Ultra Russell MidCap Value,UVU,94.67,94.14,0.56299,0.53,75,7100250
12/08/2014,ProShares Ultra Russell MidCap Value,UVU,94.14,95.13,-1.04068,-0.99,75,7060500
12/05/2014,ProShares Ultra Russell MidCap Value,UVU,95.13,94.8,0.34810,0.33,75,7134750
12/04/2014,ProShares Ultra Russell MidCap Value,UVU,94.8,95.1,-0.31546,-0.3,75,7110000
12/03/2014,ProShares Ultra Russell MidCap Value,UVU,95.1,93.83,1.35351,1.27,75,7132500
12/02/2014,ProShares Ultra Russell MidCap Value,UVU,93.83,92.86,1.04458,0.97,75,7037250
12/01/2014,ProShares Ultra Russell MidCap Value,UVU,92.86,94.58,-1.81857,-1.72,75,6964500
11/28/2014,ProShares Ultra Russell MidCap Value,UVU,94.58,95.51,-0.97372,-0.93,75,7093500
11/26/2014,ProShares Ultra Russell MidCap Value,UVU,95.51,95.34,0.17831,0.17,75,7163250
11/25/2014,ProShares Ultra Russell MidCap Value,UVU,95.34,95.46,-0.12571,-0.12,75,7150500
11/24/2014,ProShares Ultra Russell MidCap Value,UVU,95.46,94.87,0.62190,0.59,75,7159500
11/21/2014,ProShares Ultra Russell MidCap Value,UVU,94.87,93.8,1.14072,1.07,75,7115250
11/20/2014,ProShares Ultra Russell MidCap Value,UVU,93.8,92.99,0.87106,0.81,75,7035000
11/19/2014,ProShares Ultra Russell MidCap Value,UVU,92.99,93.67,-0.72595,-0.68,75,6974250
11/18/2014,ProShares Ultra Russell MidCap Value,UVU,93.67,92.59,1.16643,1.08,75,7025250
11/17/2014,ProShares Ultra Russell MidCap Value,UVU,92.59,92.23,0.39033,0.36,75,6944250
11/14/2014,ProShares Ultra Russell MidCap Value,UVU,92.23,92.33,-0.10831,-0.1,75,6917250
11/13/2014,ProShares Ultra Russell MidCap Value,UVU,92.33,92.76,-0.46356,-0.43,75,6924750
11/12/2014,ProShares Ultra Russell MidCap Value,UVU,92.76,92.95,-0.20441,-0.19,75,6957000
11/11/2014,ProShares Ultra Russell MidCap Value,UVU,92.95,92.93,0.02152,0.02,75,6971250
11/10/2014,ProShares Ultra Russell MidCap Value,UVU,92.93,92.49,0.47573,0.44,75,6969750
11/07/2014,ProShares Ultra Russell MidCap Value,UVU,92.49,92.2,0.31453,0.29,75,6936750
11/06/2014,ProShares Ultra Russell MidCap Value,UVU,92.2,92.03,0.18472,0.17,75,6915000
11/05/2014,ProShares Ultra Russell MidCap Value,UVU,92.03,90.82,1.33231,1.21,75,6902250
11/04/2014,ProShares Ultra Russell MidCap Value,UVU,90.82,91.63,-0.88399,-0.81,75,6811500
11/03/2014,ProShares Ultra Russell MidCap Value,UVU,91.63,91.42,0.22971,0.21,75,6872250
10/31/2014,ProShares Ultra Russell MidCap Value,UVU,91.42,89.23,2.45433,2.19,75,6856500
10/30/2014,ProShares Ultra Russell MidCap Value,UVU,89.23,88.28,1.07612,0.95,75,6692250
10/29/2014,ProShares Ultra Russell MidCap Value,UVU,88.28,88.79,-0.57439,-0.51,75,6621000
10/28/2014,ProShares Ultra Russell MidCap Value,UVU,88.79,86.59,2.54071,2.2,75,6659250
10/27/2014,ProShares Ultra Russell MidCap Value,UVU,86.59,86.85,-0.29937,-0.26,75,6494250
10/24/2014,ProShares Ultra Russell MidCap Value,UVU,86.85,85.96,1.03537,0.89,75,6513750
10/23/2014,ProShares Ultra Russell MidCap Value,UVU,85.96,84.03,2.29680,1.93,75,6447000
10/22/2014,ProShares Ultra Russell MidCap Value,UVU,84.03,85.22,-1.39639,-1.19,75,6302250
10/21/2014,ProShares Ultra Russell MidCap Value,UVU,85.22,81.93,4.01562,3.29,75,6391500
10/20/2014,ProShares Ultra Russell MidCap Value,UVU,81.93,80.16,2.20808,1.77,75,6144750
10/17/2014,ProShares Ultra Russell MidCap Value,UVU,80.16,78.63,1.94582,1.53,75,6012000
10/16/2014,ProShares Ultra Russell MidCap Value,UVU,78.63,77.81,1.05385,0.82,75,5897250
10/15/2014,ProShares Ultra Russell MidCap Value,UVU,77.81,78.71,-1.14344,-0.9,75,5835750
10/14/2014,ProShares Ultra Russell MidCap Value,UVU,78.71,77.61,1.41734,1.1,75,5903250
10/13/2014,ProShares Ultra Russell MidCap Value,UVU,77.61,79.72,-2.64676,-2.11,75,5820750
10/10/2014,ProShares Ultra Russell MidCap Value,UVU,79.72,81.67,-2.38766,-1.95,75,5979000
10/09/2014,ProShares Ultra Russell MidCap Value,UVU,81.67,85.31,-4.26679,-3.64,75,6125250
10/08/2014,ProShares Ultra Russell MidCap Value,UVU,85.31,82.66,3.20590,2.65,75,6398250
10/07/2014,ProShares Ultra Russell MidCap Value,UVU,82.66,84.93,-2.67279,-2.27,75,6199500
10/06/2014,ProShares Ultra Russell MidCap Value,UVU,84.93,85.11,-0.21149,-0.18,75,6369750
10/03/2014,ProShares Ultra Russell MidCap Value,UVU,85.11,83.82,1.53901,1.29,75,6383250
10/02/2014,ProShares Ultra Russell MidCap Value,UVU,83.82,83.83,-0.01193,-0.01,75,6286500
10/01/2014,ProShares Ultra Russell MidCap Value,UVU,83.83,85.79,-2.28465,-1.96,75,6287250
09/30/2014,ProShares Ultra Russell MidCap Value,UVU,85.79,86.84,-1.20912,-1.05,75,6434250
09/29/2014,ProShares Ultra Russell MidCap Value,UVU,86.84,87.12,-0.32140,-0.28,75,6513000
09/26/2014,ProShares Ultra Russell MidCap Value,UVU,87.12,86.02,1.27877,1.1,75,6534000
09/25/2014,ProShares Ultra Russell MidCap Value,UVU,86.02,88.26,-2.53796,-2.24,75,6451500
09/24/2014,ProShares Ultra Russell MidCap Value,UVU,88.26,87.54,0.82248,0.72,75,6619500
09/23/2014,ProShares Ultra Russell MidCap Value,UVU,87.54,88.88,-1.50765,-1.34,75,6565500
09/22/2014,ProShares Ultra Russell MidCap Value,UVU,88.88,90.76,-2.07140,-1.88,75,6666000
09/19/2014,ProShares Ultra Russell MidCap Value,UVU,90.76,91.27,-0.55878,-0.51,75,6807000
09/18/2014,ProShares Ultra Russell MidCap Value,UVU,91.27,91.1,0.18661,0.17,75,6845250
09/17/2014,ProShares Ultra Russell MidCap Value,UVU,91.1,90.87,0.25311,0.23,75,6832500
09/16/2014,ProShares Ultra Russell MidCap Value,UVU,90.87,89.72,1.28177,1.15,75,6815250
09/15/2014,ProShares Ultra Russell MidCap Value,UVU,89.72,90.19,-0.52112,-0.47,75,6729000
09/12/2014,ProShares Ultra Russell MidCap Value,UVU,90.19,92.02,-1.98870,-1.83,75,6764250
09/11/2014,ProShares Ultra Russell MidCap Value,UVU,92.02,91.37,0.71139,0.65,75,6901500
09/10/2014,ProShares Ultra Russell MidCap Value,UVU,91.37,91.39,-0.02188,-0.02,75,6852750
09/09/2014,ProShares Ultra Russell MidCap Value,UVU,91.39,92.69,-1.40252,-1.3,75,6854250
09/08/2014,ProShares Ultra Russell MidCap Value,UVU,92.69,93.17,-0.51519,-0.48,75,6951750
09/05/2014,ProShares Ultra Russell MidCap Value,UVU,93.17,92.19,1.06302,0.98,75,6987750
09/04/2014,ProShares Ultra Russell MidCap Value,UVU,92.19,92.75,-0.60377,-0.56,75,6914250
09/03/2014,ProShares Ultra Russell MidCap Value,UVU,92.75,92.74,0.01078,0.01,75,6956250
09/02/2014,ProShares Ultra Russell MidCap Value,UVU,92.74,92.88,-0.15073,-0.14,75,6955500
08/29/2014,ProShares Ultra Russell MidCap Value,UVU,92.88,92.02,0.93458,0.86,75,6966000
08/28/2014,ProShares Ultra Russell MidCap Value,UVU,92.02,92.1,-0.08686,-0.08,75,6901500
08/27/2014,ProShares Ultra Russell MidCap Value,UVU,92.1,91.85,0.27218,0.25,150,13815000
08/26/2014,ProShares Ultra Russell MidCap Value,UVU,91.85,91.7,0.16358,0.15,150,13777500
08/25/2014,ProShares Ultra Russell MidCap Value,UVU,91.7,91.06,0.70283,0.64,75,6877500
08/22/2014,ProShares Ultra Russell MidCap Value,UVU,91.06,91.53,-0.51349,-0.47,75,6829500
08/21/2014,ProShares Ultra Russell MidCap Value,UVU,91.53,91.07,0.50511,0.46,75,6864750
08/20/2014,ProShares Ultra Russell MidCap Value,UVU,91.07,90.5,0.62983,0.57,75,6830250
08/19/2014,ProShares Ultra Russell MidCap Value,UVU,90.5,89.67,0.92562,0.83,75,6787500
08/18/2014,ProShares Ultra Russell MidCap Value,UVU,89.67,88.13,1.74742,1.54,75,6725250
08/15/2014,ProShares Ultra Russell MidCap Value,UVU,88.13,88.21,-0.09069,-0.08,75,6609750
08/14/2014,ProShares Ultra Russell MidCap Value,UVU,88.21,87.34,0.99611,0.87,75,6615750
08/13/2014,ProShares Ultra Russell MidCap Value,UVU,87.34,86.11,1.42841,1.23,75,6550500
08/12/2014,ProShares Ultra Russell MidCap Value,UVU,86.11,86.43,-0.37024,-0.32,75,6458250
08/11/2014,ProShares Ultra Russell MidCap Value,UVU,86.43,85.94,0.57017,0.49,75,6482250
08/08/2014,ProShares Ultra Russell MidCap Value,UVU,85.94,83.97,2.34608,1.97,75,6445500
08/07/2014,ProShares Ultra Russell MidCap Value,UVU,83.97,84.75,-0.92035,-0.78,75,6297750
08/06/2014,ProShares Ultra Russell MidCap Value,UVU,84.75,84.85,-0.11786,-0.1,75,6356250
08/05/2014,ProShares Ultra Russell MidCap Value,UVU,84.85,86.11,-1.46324,-1.26,75,6363750
08/04/2014,ProShares Ultra Russell MidCap Value,UVU,86.11,85.3,0.94959,0.81,75,6458250
08/01/2014,ProShares Ultra Russell MidCap Value,UVU,85.3,85.64,-0.39701,-0.34,75,6397500
07/31/2014,ProShares Ultra Russell MidCap Value,UVU,85.64,88.73,-3.48247,-3.09,75,6423000
07/30/2014,ProShares Ultra Russell MidCap Value,UVU,88.73,89.11,-0.42644,-0.38,75,6654750
07/29/2014,ProShares Ultra Russell MidCap Value,UVU,89.11,90.2,-1.20843,-1.09,75,6683250
07/28/2014,ProShares Ultra Russell MidCap Value,UVU,90.2,89.92,0.31139,0.28,75,6765000
07/25/2014,ProShares Ultra Russell MidCap Value,UVU,89.92,90.8,-0.96916,-0.88,75,6744000
07/24/2014,ProShares Ultra Russell MidCap Value,UVU,90.8,90.48,0.35367,0.32,75,6810000
07/23/2014,ProShares Ultra Russell MidCap Value,UVU,90.48,90.5,-0.02210,-0.02,75,6786000
07/22/2014,ProShares Ultra Russell MidCap Value,UVU,90.5,89.72,0.86937,0.78,75,6787500
07/21/2014,ProShares Ultra Russell MidCap Value,UVU,89.72,90.25,-0.58726,-0.53,75,6729000
07/18/2014,ProShares Ultra Russell MidCap Value,UVU,90.25,88.48,2.00045,1.77,75,6768750
07/17/2014,ProShares Ultra Russell MidCap Value,UVU,88.48,90.57,-2.30761,-2.09,75,6636000
07/16/2014,ProShares Ultra Russell MidCap Value,UVU,90.57,90.02,0.61098,0.55,75,6792750
07/15/2014,ProShares Ultra Russell MidCap Value,UVU,90.02,90.14,-0.13313,-0.12,75,6751500
07/14/2014,ProShares Ultra Russell MidCap Value,UVU,90.14,89.74,0.44573,0.4,75,6760500
07/11/2014,ProShares Ultra Russell MidCap Value,UVU,89.74,89.81,-0.07794,-0.07,75,6730500
07/10/2014,ProShares Ultra Russell MidCap Value,UVU,89.81,90.41,-0.66364,-0.6,75,6735750
07/09/2014,ProShares Ultra Russell MidCap Value,UVU,90.41,89.92,0.54493,0.49,75,6780750
07/08/2014,ProShares Ultra Russell MidCap Value,UVU,89.92,90.79,-0.95826,-0.87,75,6744000
07/07/2014,ProShares Ultra Russell MidCap Value,UVU,90.79,91.91,-1.21858,-1.12,75,6809250
07/03/2014,ProShares Ultra Russell MidCap Value,UVU,91.91,91.25,0.72329,0.66,75,6893250
07/02/2014,ProShares Ultra Russell MidCap Value,UVU,91.25,91.88,-0.68568,-0.63,75,6843750
07/01/2014,ProShares Ultra Russell MidCap Value,UVU,91.88,91.06,0.90051,0.82,75,6891000
06/30/2014,ProShares Ultra Russell MidCap Value,UVU,91.06,90.5,0.61878,0.56,75,6829500
06/27/2014,ProShares Ultra Russell MidCap Value,UVU,90.5,90.01,0.54438,0.49,150,13575000
06/26/2014,ProShares Ultra Russell MidCap Value,UVU,90.01,90.14,-0.14422,-0.13,150,13501500
06/25/2014,ProShares Ultra Russell MidCap Value,UVU,90.14,89.26,0.98588,0.88,75,6760500
06/24/2014,ProShares Ultra Russell MidCap Value,UVU,89.26,90.44,-1.30473,-1.18,75,6694500
06/23/2014,ProShares Ultra Russell MidCap Value,UVU,90.44,90.6,-0.17660,-0.16,75,6783000
06/20/2014,ProShares Ultra Russell MidCap Value,UVU,90.6,90.22,0.42119,0.38,75,6795000
06/19/2014,ProShares Ultra Russell MidCap Value,UVU,90.22,89.83,0.43415,0.39,75,6766500
06/18/2014,ProShares Ultra Russell MidCap Value,UVU,89.83,88.66,1.31965,1.17,75,6737250
06/17/2014,ProShares Ultra Russell MidCap Value,UVU,88.66,87.6,1.21005,1.06,75,6649500
06/16/2014,ProShares Ultra Russell MidCap Value,UVU,87.6,87.59,0.01142,0.01,75,6570000
06/13/2014,ProShares Ultra Russell MidCap Value,UVU,87.59,86.92,0.77082,0.67,75,6569250
06/12/2014,ProShares Ultra Russell MidCap Value,UVU,86.92,87.82,-1.02482,-0.9,75,6519000
06/11/2014,ProShares Ultra Russell MidCap Value,UVU,87.82,88.42,-0.67858,-0.6,75,6586500
06/10/2014,ProShares Ultra Russell MidCap Value,UVU,88.42,88.85,-0.48396,-0.43,75,6631500
06/09/2014,ProShares Ultra Russell MidCap Value,UVU,88.85,88.93,-0.08996,-0.08,75,6663750
06/06/2014,ProShares Ultra Russell MidCap Value,UVU,88.93,88.05,0.99943,0.88,75,6669750
06/05/2014,ProShares Ultra Russell MidCap Value,UVU,88.05,86.57,1.70960,1.48,75,6603750
06/04/2014,ProShares Ultra Russell MidCap Value,UVU,86.57,85.95,0.72135,0.62,75,6492750
06/03/2014,ProShares Ultra Russell MidCap Value,UVU,85.95,85.74,0.24493,0.21,75,6446250
06/02/2014,ProShares Ultra Russell MidCap Value,UVU,85.74,85.21,0.62199,0.53,75,6430500
05/30/2014,ProShares Ultra Russell MidCap Value,UVU,85.21,85.1,0.12926,0.11,75,6390750
05/29/2014,ProShares Ultra Russell MidCap Value,UVU,85.1,84.35,0.88915,0.75,75,6382500
05/28/2014,ProShares Ultra Russell MidCap Value,UVU,84.35,84.38,-0.03555,-0.03,75,6326250
05/27/2014,ProShares Ultra Russell MidCap Value,UVU,84.38,83.35,1.23575,1.03,75,6328500
05/23/2014,ProShares Ultra Russell MidCap Value,UVU,83.35,82.45,1.09157,0.9,75,6251250
05/22/2014,ProShares Ultra Russell MidCap Value,UVU,82.45,81.99,0.56104,0.46,75,6183750
05/21/2014,ProShares Ultra Russell MidCap Value,UVU,81.99,81.22,0.94804,0.77,75,6149250
05/20/2014,ProShares Ultra Russell MidCap Value,UVU,81.22,82.45,-1.49181,-1.23,75,6091500
05/19/2014,ProShares Ultra Russell MidCap Value,UVU,82.45,81.9,0.67155,0.55,75,6183750
05/16/2014,ProShares Ultra Russell MidCap Value,UVU,81.9,81.38,0.63898,0.52,75,6142500
05/15/2014,ProShares Ultra Russell MidCap Value,UVU,81.38,82.84,-1.76243,-1.46,75,6103500
05/14/2014,ProShares Ultra Russell MidCap Value,UVU,82.84,83.89,-1.25164,-1.05,75,6213000
05/13/2014,ProShares Ultra Russell MidCap Value,UVU,83.89,84.23,-0.40366,-0.34,75,6291750
05/12/2014,ProShares Ultra Russell MidCap Value,UVU,84.23,82.37,2.25810,1.86,75,6317250
05/09/2014,ProShares Ultra Russell MidCap Value,UVU,82.37,82.57,-0.24222,-0.2,75,6177750
05/08/2014,ProShares Ultra Russell MidCap Value,UVU,82.57,83.15,-0.69753,-0.58,75,6192750
05/07/2014,ProShares Ultra Russell MidCap Value,UVU,83.15,81.68,1.79971,1.47,75,6236250
05/06/2014,ProShares Ultra Russell MidCap Value,UVU,81.68,82.85,-1.41219,-1.17,75,6126000
05/05/2014,ProShares Ultra Russell MidCap Value,UVU,82.85,82.77,0.09665,0.08,75,6213750
05/02/2014,ProShares Ultra Russell MidCap Value,UVU,82.77,82.77,0.00000,0,75,6207750
05/01/2014,ProShares Ultra Russell MidCap Value,UVU,82.77,82.58,0.23008,0.19,75,6207750
04/30/2014,ProShares Ultra Russell MidCap Value,UVU,82.58,81.6,1.20098,0.98,75,6193500
04/29/2014,ProShares Ultra Russell MidCap Value,UVU,81.6,81.06,0.66617,0.54,75,6120000
04/28/2014,ProShares Ultra Russell MidCap Value,UVU,81.06,81.35,-0.35648,-0.29,75,6079500
04/25/2014,ProShares Ultra Russell MidCap Value,UVU,81.35,82.8,-1.75121,-1.45,75,6101250
04/24/2014,ProShares Ultra Russell MidCap Value,UVU,82.8,82.51,0.35147,0.29,75,6210000
04/23/2014,ProShares Ultra Russell MidCap Value,UVU,82.51,82.38,0.15781,0.13,75,6188250
04/22/2014,ProShares Ultra Russell MidCap Value,UVU,82.38,81.5,1.07975,0.88,75,6178500
04/21/2014,ProShares Ultra Russell MidCap Value,UVU,81.5,81,0.61728,0.5,75,6112500
04/17/2014,ProShares Ultra Russell MidCap Value,UVU,81,80.88,0.14837,0.12,75,6075000
04/16/2014,ProShares Ultra Russell MidCap Value,UVU,80.88,79.27,2.03103,1.61,75,6066000
04/15/2014,ProShares Ultra Russell MidCap Value,UVU,79.27,78.19,1.38125,1.08,75,5945250
04/14/2014,ProShares Ultra Russell MidCap Value,UVU,78.19,77.1,1.41375,1.09,75,5864250
04/11/2014,ProShares Ultra Russell MidCap Value,UVU,77.1,78.78,-2.13252,-1.68,75,5782500
04/10/2014,ProShares Ultra Russell MidCap Value,UVU,78.78,81.97,-3.89167,-3.19,75,5908500
04/09/2014,ProShares Ultra Russell MidCap Value,UVU,81.97,80.61,1.68714,1.36,75,6147750
04/08/2014,ProShares Ultra Russell MidCap Value,UVU,80.61,79.71,1.12909,0.9,75,6045750
04/07/2014,ProShares Ultra Russell MidCap Value,UVU,79.71,81.88,-2.65022,-2.17,75,5978250
04/04/2014,ProShares Ultra Russell MidCap Value,UVU,81.88,83.56,-2.01053,-1.68,75,6141000
04/03/2014,ProShares Ultra Russell MidCap Value,UVU,83.56,83.73,-0.20303,-0.17,75,6267000
04/02/2014,ProShares Ultra Russell MidCap Value,UVU,83.73,83.22,0.61283,0.51,75,6279750
04/01/2014,ProShares Ultra Russell MidCap Value,UVU,83.22,82.1,1.36419,1.12,75,6241500
03/31/2014,ProShares Ultra Russell MidCap Value,UVU,82.1,80.13,2.45850,1.97,75,6157500
03/28/2014,ProShares Ultra Russell MidCap Value,UVU,80.13,79.01,1.41754,1.12,75,6009750
03/27/2014,ProShares Ultra Russell MidCap Value,UVU,79.01,79.19,-0.22730,-0.18,75,5925750
03/26/2014,ProShares Ultra Russell MidCap Value,UVU,79.19,80.71,-1.88329,-1.52,75,5939250
03/25/2014,ProShares Ultra Russell MidCap Value,UVU,80.71,80.12,0.73640,0.59,75,6053250
03/24/2014,ProShares Ultra Russell MidCap Value,UVU,80.12,80.97,-1.04977,-0.85,75,6009000
03/21/2014,ProShares Ultra Russell MidCap Value,UVU,80.97,80.78,0.23521,0.19,75,6072750
03/20/2014,ProShares Ultra Russell MidCap Value,UVU,80.78,80,0.97500,0.78,75,6058500
03/19/2014,ProShares Ultra Russell MidCap Value,UVU,80,80.97,-1.19797,-0.97,75,6000000
03/18/2014,ProShares Ultra Russell MidCap Value,UVU,80.97,79.73,1.55525,1.24,75,6072750
03/17/2014,ProShares Ultra Russell MidCap Value,UVU,79.73,78.7,1.30877,1.03,75,5979750
03/14/2014,ProShares Ultra Russell MidCap Value,UVU,78.7,78.35,0.44671,0.35,75,5902500
03/13/2014,ProShares Ultra Russell MidCap Value,UVU,78.35,79.81,-1.82934,-1.46,75,5876250
03/12/2014,ProShares Ultra Russell MidCap Value,UVU,79.81,79.58,0.28902,0.23,75,5985750
03/11/2014,ProShares Ultra Russell MidCap Value,UVU,79.58,80.41,-1.03221,-0.83,75,5968500
03/10/2014,ProShares Ultra Russell MidCap Value,UVU,80.41,81.02,-0.75290,-0.61,75,6030750
03/07/2014,ProShares Ultra Russell MidCap Value,UVU,81.02,80.99,0.03704,0.03,75,6076500
03/06/2014,ProShares Ultra Russell MidCap Value,UVU,80.99,80.79,0.24756,0.2,75,6074250
03/05/2014,ProShares Ultra Russell MidCap Value,UVU,80.79,81.02,-0.28388,-0.23,75,6059250
03/04/2014,ProShares Ultra Russell MidCap Value,UVU,81.02,78.77,2.85642,2.25,75,6076500
03/03/2014,ProShares Ultra Russell MidCap Value,UVU,78.77,79.81,-1.30309,-1.04,75,5907750
02/28/2014,ProShares Ultra Russell MidCap Value,UVU,79.81,79.27,0.68122,0.54,75,5985750
02/27/2014,ProShares Ultra Russell MidCap Value,UVU,79.27,78.67,0.76268,0.6,75,5945250
02/26/2014,ProShares Ultra Russell MidCap Value,UVU,78.67,78.43,0.30601,0.24,75,5900250
02/25/2014,ProShares Ultra Russell MidCap Value,UVU,78.43,78.68,-0.31774,-0.25,75,5882250
02/24/2014,ProShares Ultra Russell MidCap Value,UVU,78.68,77.72,1.23520,0.96,75,5901000
02/21/2014,ProShares Ultra Russell MidCap Value,UVU,77.72,77.58,0.18046,0.14,75,5829000
02/20/2014,ProShares Ultra Russell MidCap Value,UVU,77.58,76.5,1.41176,1.08,75,5818500
02/19/2014,ProShares Ultra Russell MidCap Value,UVU,76.5,77.27,-0.99651,-0.77,75,5737500
02/18/2014,ProShares Ultra Russell MidCap Value,UVU,77.27,76.25,1.33770,1.02,75,5795250
02/14/2014,ProShares Ultra Russell MidCap Value,UVU,76.25,75.48,1.02014,0.77,75,5718750
02/13/2014,ProShares Ultra Russell MidCap Value,UVU,75.48,74.38,1.47889,1.1,75,5661000
02/12/2014,ProShares Ultra Russell MidCap Value,UVU,74.38,74.13,0.33725,0.25,75,5578500
02/11/2014,ProShares Ultra Russell MidCap Value,UVU,74.13,72.77,1.86890,1.36,75,5559750
02/10/2014,ProShares Ultra Russell MidCap Value,UVU,72.77,72.49,0.38626,0.28,75,5457750
02/07/2014,ProShares Ultra Russell MidCap Value,UVU,72.49,71.05,2.02674,1.44,75,5436750
02/06/2014,ProShares Ultra Russell MidCap Value,UVU,71.05,69.33,2.48089,1.72,75,5328750
02/05/2014,ProShares Ultra Russell MidCap Value,UVU,69.33,69.54,-0.30198,-0.21,75,5199750
02/04/2014,ProShares Ultra Russell MidCap Value,UVU,69.54,68.32,1.78571,1.22,75,5215500
02/03/2014,ProShares Ultra Russell MidCap Value,UVU,68.32,72.02,-5.13746,-3.7,75,5124000
01/31/2014,ProShares Ultra Russell MidCap Value,UVU,72.02,72.65,-0.86717,-0.63,75,5401500
01/30/2014,ProShares Ultra Russell MidCap Value,UVU,72.65,71.03,2.28073,1.62,75,5448750
01/29/2014,ProShares Ultra Russell MidCap Value,UVU,71.03,72.23,-1.66136,-1.2,75,5327250
01/28/2014,ProShares Ultra Russell MidCap Value,UVU,72.23,70.91,1.86151,1.32,75,5417250
01/27/2014,ProShares Ultra Russell MidCap Value,UVU,70.91,71.68,-1.07422,-0.77,75,5318250
01/24/2014,ProShares Ultra Russell MidCap Value,UVU,71.68,75.18,-4.65549,-3.5,75,5376000
01/23/2014,ProShares Ultra Russell MidCap Value,UVU,75.18,76.59,-1.84097,-1.41,75,5638500
01/22/2014,ProShares Ultra Russell MidCap Value,UVU,76.59,75.98,0.80284,0.61,75,5744250
01/21/2014,ProShares Ultra Russell MidCap Value,UVU,75.98,75.13,1.13137,0.85,75,5698500
01/17/2014,ProShares Ultra Russell MidCap Value,UVU,75.13,75.62,-0.64798,-0.49,75,5634750
01/16/2014,ProShares Ultra Russell MidCap Value,UVU,75.62,75.8,-0.23747,-0.18,75,5671500
01/15/2014,ProShares Ultra Russell MidCap Value,UVU,75.8,75.19,0.81128,0.61,75,5685000
01/14/2014,ProShares Ultra Russell MidCap Value,UVU,75.19,73.73,1.98020,1.46,75,5639250
01/13/2014,ProShares Ultra Russell MidCap Value,UVU,73.73,75.52,-2.37023,-1.79,75,5529750
01/10/2014,ProShares Ultra Russell MidCap Value,UVU,75.52,74.68,1.12480,0.84,75,5664000
01/09/2014,ProShares Ultra Russell MidCap Value,UVU,74.68,74.42,0.34937,0.26,75,5601000
01/08/2014,ProShares Ultra Russell MidCap Value,UVU,74.42,73.99,0.58116,0.43,75,5581500
01/07/2014,ProShares Ultra Russell MidCap Value,UVU,73.99,73.01,1.34228,0.98,75,5549250
01/06/2014,ProShares Ultra Russell MidCap Value,UVU,73.01,73.49,-0.65315,-0.48,75,5475750
