Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/29/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.2425,40.1177,0.31108,0.1248,200,8048540.2425
02/28/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.1177,40.3146,-0.48841,-0.1969,200,8023580.1177
02/27/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.3146,40.1781,0.33974,0.1365,200,8062960.3146
02/26/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.1781,40.1944,-0.04055,-0.0163,200,8035660.1781
02/23/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.1944,40.2166,-0.05520,-0.0222,200,8038920.1944
02/22/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.2166,39.3301,2.25400,0.8865,200,8043360.2166
02/21/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.3301,39.5406,-0.53236,-0.2105,200,7866059.3301
02/20/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.5406,39.9098,-0.92509,-0.3692,200,7908159.5406
02/16/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.9098,40.178,-0.66753,-0.2682,225,8979744.9098
02/15/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.178,40.0307,0.36797,0.1473,225,9040090.178
02/14/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.0307,39.4194,1.55076,0.6113,225,9006947.5307
02/13/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.4194,40.0722,-1.62906,-0.6528,225,8869404.4194
02/12/2024,ProShares MSCI Transformational Changes ETF,ANEW,40.0722,39.9174,0.38780,0.1548,225,9016285.0722
02/09/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.9174,39.7752,0.35751,0.1422,225,8981454.9174
02/08/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.7752,39.7115,0.16041,0.0637,225,8949459.7752
02/07/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.7115,39.5029,0.52806,0.2086,225,8935127.2115
02/06/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.5029,39.193,0.79070,0.3099,225,8888192.0029
02/05/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.193,39.4058,-0.54002,-0.2128,225,8818464.193
02/02/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.4058,39.1695,0.60328,0.2363,225,8866344.4058
02/01/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.1695,38.5577,1.58671,0.6118,225,8813176.6695
01/31/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.5577,39.0133,-1.16781,-0.4556,225,8675521.0577
01/30/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.0133,39.2268,-0.54427,-0.2135,225,8778031.5133
01/29/2024,ProShares MSCI Transformational Changes ETF,ANEW,39.2268,38.8395,0.99718,0.3873,225,8826069.2268
01/26/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.8395,38.8381,0.00360,0.0014,225,8738926.3395
01/25/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.8381,38.5747,0.68283,0.2634,225,8738611.3381
01/24/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.5747,38.4289,0.37940,0.1458,225,8679346.0747
01/23/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.4289,38.263,0.43358,0.1659,225,8646540.9289
01/22/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.263,38.1818,0.21267,0.0812,225,8609213.263
01/19/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.1818,37.7771,1.07128,0.4047,225,8590943.1818
01/18/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.7771,37.4626,0.83950,0.3145,225,8499885.2771
01/17/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.4626,37.8205,-0.94631,-0.3579,225,8429122.4626
01/16/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.8205,38.1588,-0.88656,-0.3383,225,8509650.3205
01/12/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.1588,38.1988,-0.10472,-0.04,225,8585768.1588
01/11/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.1988,38.2206,-0.05704,-0.0218,225,8594768.1988
01/10/2024,ProShares MSCI Transformational Changes ETF,ANEW,38.2206,37.9824,0.62713,0.2382,225,8599673.2206
01/09/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.9824,37.9816,0.00211,0.0008,225,8546077.9824
01/08/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.9816,37.4084,1.53228,0.5732,225,8545897.9816
01/05/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.4084,37.4757,-0.17958,-0.0673,225,8416927.4084
01/04/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.4757,37.481,-0.01414,-0.0053,225,8432069.9757
01/03/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.481,37.9292,-1.18168,-0.4482,225,8433262.481
01/02/2024,ProShares MSCI Transformational Changes ETF,ANEW,37.9292,38.319,-1.01725,-0.3898,225,8534107.9292
12/29/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.319,38.4531,-0.34874,-0.1341,225,8621813.319
12/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.4531,38.4342,0.04917,0.0189,225,8651985.9531
12/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.4342,38.1486,0.74865,0.2856,225,8647733.4342
12/26/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.1486,38.0066,0.37362,0.142,225,8583473.1486
12/22/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.0066,38.1208,-0.29957,-0.1142,225,8551523.0066
12/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.1208,37.6239,1.32070,0.4969,225,8577218.1208
12/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.6239,38.2464,-1.62760,-0.6225,225,8465415.1239
12/19/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.2464,37.8108,1.15205,0.4356,225,8605478.2464
12/18/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.8108,37.6764,0.35672,0.1344,225,8507467.8108
12/15/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.6764,37.8003,-0.32778,-0.1239,225,8477227.6764
12/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.8003,37.5585,0.64380,0.2418,225,8505105.3003
12/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.5585,36.9594,1.62097,0.5991,225,8450700.0585
12/12/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.9594,36.8012,0.42988,0.1582,225,8315901.9594
12/11/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.8012,36.6669,0.36627,0.1343,225,8280306.8012
12/08/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.6669,36.5072,0.43745,0.1597,225,8250089.1669
12/07/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.5072,36.2723,0.64760,0.2349,225,8214156.5072
12/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.2723,36.2413,0.08554,0.031,225,8161303.7723
12/05/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.2413,36.3986,-0.43216,-0.1573,225,8154328.7413
12/04/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.3986,36.4932,-0.25923,-0.0946,225,8189721.3986
12/01/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.4932,36.1132,1.05225,0.38,225,8211006.4932
11/30/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.1132,36.102,0.03102,0.0112,225,8125506.1132
11/29/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.102,36.0176,0.23433,0.0844,225,8122986.102
11/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.0176,36.0503,-0.09071,-0.0327,225,8103996.0176
11/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.0503,36.1422,-0.25427,-0.0919,225,8111353.5503
11/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.1422,36.0896,0.14575,0.0526,225,8132031.1422
11/22/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.0896,35.9246,0.45930,0.165,225,8120196.0896
11/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.9246,36.0036,-0.21942,-0.079,225,8083070.9246
11/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.0036,35.6963,0.86087,0.3073,225,8100846.0036
11/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.6963,35.699,-0.00756,-0.0027,225,8031703.1963
11/16/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.699,35.6796,0.05437,0.0194,225,8032310.699
11/15/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.6796,35.4138,0.75055,0.2658,225,8027945.6796
11/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.4138,34.6392,2.23619,0.7746,225,7968140.4138
11/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.6392,34.5367,0.29679,0.1025,225,7793854.6392
11/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.5367,34.2626,0.80000,0.2741,225,7770792.0367
11/09/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.2626,34.503,-0.69675,-0.2404,225,7709119.2626
11/08/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.503,34.4957,0.02116,0.0073,225,7763209.503
11/07/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4957,34.4049,0.26392,0.0908,225,7761566.9957
11/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4049,34.4446,-0.11526,-0.0397,225,7741136.9049
11/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4446,33.8157,1.85979,0.6289,225,7750069.4446
11/02/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.8157,33.1333,2.05956,0.6824,225,7608566.3157
11/01/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.1333,32.879,0.77344,0.2543,225,7455025.6333
10/31/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.879,32.691,0.57508,0.188,225,7397807.879
10/30/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.691,32.35,1.05410,0.341,225,7355507.691
10/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.35,32.4409,-0.28020,-0.0909,225,7278782.35
10/26/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.4409,32.8495,-1.24385,-0.4086,225,7299234.9409
10/25/2023,ProShares MSCI Transformational Changes ETF,ANEW,32.8495,33.4108,-1.68000,-0.5613,225,7391170.3495
10/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.4108,33.2243,0.56134,0.1865,225,7517463.4108
10/23/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.2243,33.2906,-0.19916,-0.0663,225,7475500.7243
10/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.2906,33.694,-1.19725,-0.4034,225,7490418.2906
10/19/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.694,33.9036,-0.61822,-0.2096,225,7581183.694
10/18/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.9036,34.4202,-1.50086,-0.5166,225,7628343.9036
10/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4202,34.3536,0.19387,0.0666,225,7744579.4202
10/16/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3536,34.0081,1.01593,0.3455,225,7729594.3536
10/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.0081,34.3108,-0.88223,-0.3027,225,7651856.5081
10/12/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3108,34.6617,-1.01236,-0.3509,225,7719964.3108
10/11/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.6617,34.75,-0.25410,-0.0883,225,7798917.1617
10/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.75,34.3461,1.17597,0.4039,225,7818784.75
10/09/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3461,34.2652,0.23610,0.0809,225,7727906.8461
10/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.2652,33.8703,1.16592,0.3949,225,7709704.2652
10/05/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.8703,33.8954,-0.07405,-0.0251,225,7620851.3703
10/04/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.8954,33.687,0.61864,0.2084,225,7626498.8954
10/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,33.687,34.2568,-1.66332,-0.5698,225,7579608.687
10/02/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.2568,34.3498,-0.27074,-0.093,225,7707814.2568
09/29/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.3498,34.2734,0.22291,0.0764,225,7728739.3498
09/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.2734,34.0771,0.57605,0.1963,225,7711549.2734
09/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.0771,34.0221,0.16166,0.055,225,7667381.5771
09/26/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.0221,34.4375,-1.20624,-0.4154,225,7655006.5221
09/25/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4375,34.4146,0.06654,0.0229,225,7748471.9375
09/22/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4146,34.4049,0.02819,0.0097,225,7743319.4146
09/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.4049,35.0528,-1.84835,-0.6479,225,7741136.9049
09/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.0528,35.3113,-0.73206,-0.2585,225,7886915.0528
09/19/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.3113,35.4764,-0.46538,-0.1651,225,7945077.8113
09/18/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.4764,35.6333,-0.44032,-0.1569,225,7982225.4764
09/15/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.6333,35.9944,-1.00321,-0.3611,225,8017528.1333
09/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.9944,35.7815,0.59500,0.2129,225,8098775.9944
09/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.7815,35.7858,-0.01202,-0.0043,225,8050873.2815
09/12/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.7858,36.0731,-0.79644,-0.2873,225,8051840.7858
09/11/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.0731,35.8523,0.61586,0.2208,225,8116483.5731
09/08/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.8523,35.9294,-0.21459,-0.0771,225,8066803.3523
09/07/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.9294,36.262,-0.91721,-0.3326,225,8084150.9294
09/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.262,36.4343,-0.47291,-0.1723,225,8158986.262
09/05/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.4343,36.6082,-0.47503,-0.1739,225,8197753.9343
09/01/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.6082,36.5634,0.12253,0.0448,225,8236881.6082
08/31/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.5634,36.5829,-0.05330,-0.0195,225,8226801.5634
08/30/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.5829,36.4594,0.33873,0.1235,225,8231189.0829
08/29/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.4594,35.8079,1.81943,0.6515,225,8203401.4594
08/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.8079,35.5134,0.82926,0.2945,225,8056813.3079
08/25/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.5134,35.2966,0.61422,0.2168,225,7990550.5134
08/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.2966,35.7921,-1.38438,-0.4955,225,7941770.2966
08/23/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.7921,35.3776,1.17165,0.4145,225,8053258.2921
08/22/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.3776,35.3875,-0.02798,-0.0099,225,7959995.3776
08/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.3875,35.2222,0.46931,0.1653,225,7962222.8875
08/18/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.2222,35.4437,-0.62493,-0.2215,225,7925030.2222
08/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.4437,35.7508,-0.85900,-0.3071,225,7974867.9437
08/16/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.7508,36.1153,-1.00927,-0.3645,225,8043965.7508
08/15/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.1153,36.5601,-1.21663,-0.4448,225,8125978.6153
08/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.5601,36.3696,0.52379,0.1905,225,8226059.0601
08/11/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.3696,36.5646,-0.53330,-0.195,225,8183196.3696
08/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.5646,36.4746,0.24675,0.09,225,8227071.5646
08/09/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.4746,36.7696,-0.80229,-0.295,225,8206821.4746
08/08/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.7696,37.292,-1.40084,-0.5224,225,8273196.7696
08/07/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.292,37.0756,0.58367,0.2164,225,8390737.292
08/04/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.0756,37.0922,-0.04475,-0.0166,225,8342047.0756
08/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.0922,37.386,-0.78586,-0.2938,225,8345782.0922
08/02/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.386,38.1592,-2.02625,-0.7732,225,8411887.386
08/01/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.1592,38.3338,-0.45547,-0.1746,225,8585858.1592
07/31/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.3338,38.214,0.31350,0.1198,225,8625143.3338
07/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.214,37.792,1.11664,0.422,225,8598188.214
07/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.792,38.0649,-0.71693,-0.2729,225,8503237.792
07/26/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.0649,38.1428,-0.20423,-0.0779,225,8564640.5649
07/25/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.1428,37.8554,0.75920,0.2874,225,8582168.1428
07/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.8554,37.9295,-0.19536,-0.0741,250,9463887.8554
07/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.9295,37.9062,0.06147,0.0233,250,9482412.9295
07/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.9062,38.2815,-0.98037,-0.3753,250,9476587.9062
07/19/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.2815,38.1334,0.38837,0.1481,250,9570413.2815
07/18/2023,ProShares MSCI Transformational Changes ETF,ANEW,38.1334,37.9053,0.60176,0.2281,250,9533388.1334
07/17/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.9053,37.7811,0.32874,0.1242,250,9476362.9053
07/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.7811,37.8374,-0.14879,-0.0563,250,9445312.7811
07/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.8374,37.2993,1.44265,0.5381,250,9459387.8374
07/12/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.2993,36.9418,0.96774,0.3575,250,9324862.2993
07/11/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.9418,36.498,1.21596,0.4438,250,9235486.9418
07/10/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.498,36.3512,0.40384,0.1468,250,9124536.498
07/07/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.3512,36.2852,0.18189,0.066,250,9087836.3512
07/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.2852,36.6911,-1.10626,-0.4059,250,9071336.2852
07/05/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.6911,36.8251,-0.36388,-0.134,250,9172811.6911
07/03/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.8251,36.7867,0.10439,0.0384,250,9206311.8251
06/30/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.7867,36.3994,1.06403,0.3873,250,9196711.7867
06/29/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.3994,36.3756,0.06543,0.0238,250,9099886.3994
06/28/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.3756,36.3357,0.10981,0.0399,250,9093936.3756
06/27/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.3357,35.9885,0.96475,0.3472,250,9083961.3357
06/26/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.9885,36.1497,-0.44592,-0.1612,250,8997160.9885
06/23/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.1497,36.4413,-0.80019,-0.2916,250,9037461.1497
06/22/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.4413,36.3369,0.28731,0.1044,250,9110361.4413
06/21/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.3369,36.7256,-1.05839,-0.3887,250,9084261.3369
06/20/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.7256,37.0683,-0.92451,-0.3427,250,9181436.7256
06/16/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.0683,37.0714,-0.00836,-0.0031,250,9267112.0683
06/15/2023,ProShares MSCI Transformational Changes ETF,ANEW,37.0714,36.5794,1.34502,0.492,250,9267887.0714
06/14/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.5794,36.4954,0.23017,0.084,250,9144886.5794
06/13/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.4954,36.1198,1.03987,0.3756,250,9123886.4954
06/12/2023,ProShares MSCI Transformational Changes ETF,ANEW,36.1198,35.756,1.01745,0.3638,250,9029986.1198
06/09/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.756,35.7706,-0.04082,-0.0146,300,10726835.756
06/08/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.7706,35.6441,0.35490,0.1265,300,10731215.7706
06/07/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.6441,35.9004,-0.71392,-0.2563,300,10693265.6441
06/06/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.9004,35.6965,0.57120,0.2039,300,10770155.9004
06/05/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.6965,35.7469,-0.14099,-0.0504,300,10708985.6965
06/02/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.7469,35.2148,1.51101,0.5321,300,10724105.7469
06/01/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.2148,34.8651,1.00301,0.3497,300,10564475.2148
05/31/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.8651,35.0585,-0.55165,-0.1934,300,10459564.8651
05/30/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.0585,35.0726,-0.04020,-0.0141,300,10517585.0585
05/26/2023,ProShares MSCI Transformational Changes ETF,ANEW,35.0726,34.5641,1.47118,0.5085,300,10521815.0726
05/25/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.5641,34.2831,0.81965,0.281,300,10369264.5641
05/24/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.2831,34.5712,-0.83335,-0.2881,300,10284964.2831
05/23/2023,ProShares MSCI Transformational Changes ETF,ANEW,34.5712,35.0212,-1.28494,-0.45,300,10371394.5712
