Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/20/2022,ProShares Short Oil & Gas,DDG,10.0608,10.1024,-0.41178,-0.0416,425,4275840
04/19/2022,ProShares Short Oil & Gas,DDG,10.1024,10.0164,0.85859,0.086,425,4293520
04/18/2022,ProShares Short Oil & Gas,DDG,10.0164,10.171,-1.52001,-0.1546,425,4256970
04/14/2022,ProShares Short Oil & Gas,DDG,10.171,10.2142,-0.42294,-0.0432,425,4322675
04/13/2022,ProShares Short Oil & Gas,DDG,10.2142,10.3599,-1.40638,-0.1457,425,4341035
04/12/2022,ProShares Short Oil & Gas,DDG,10.3599,10.5318,-1.63220,-0.1719,425,4402957.5
04/11/2022,ProShares Short Oil & Gas,DDG,10.5318,10.2252,2.99847,0.3066,375,3949425
04/08/2022,ProShares Short Oil & Gas,DDG,10.2252,10.498,-2.59859,-0.2728,375,3834450
04/07/2022,ProShares Short Oil & Gas,DDG,10.498,10.6297,-1.23898,-0.1317,375,3936750
04/06/2022,ProShares Short Oil & Gas,DDG,10.6297,10.675,-0.42436,-0.0453,375,3986137.5
04/05/2022,ProShares Short Oil & Gas,DDG,10.675,10.5096,1.57380,0.1654,375,4003125
04/04/2022,ProShares Short Oil & Gas,DDG,10.5096,10.5266,-0.16150,-0.017,375,3941100
04/01/2022,ProShares Short Oil & Gas,DDG,10.5266,10.6292,-0.96527,-0.1026,375,3947475
03/31/2022,ProShares Short Oil & Gas,DDG,10.6292,10.4892,1.33471,0.14,375,3985950
03/30/2022,ProShares Short Oil & Gas,DDG,10.4892,10.6092,-1.13109,-0.12,375,3933450
03/29/2022,ProShares Short Oil & Gas,DDG,10.6092,10.5717,0.35472,0.0375,375,3978450
03/28/2022,ProShares Short Oil & Gas,DDG,10.5717,10.3132,2.50650,0.2585,375,3964387.5
03/25/2022,ProShares Short Oil & Gas,DDG,10.3132,10.5661,-2.39350,-0.2529,375,3867450
03/24/2022,ProShares Short Oil & Gas,DDG,10.5661,10.593,-0.25394,-0.0269,375,3962287.5
03/23/2022,ProShares Short Oil & Gas,DDG,10.593,10.7832,-1.76385,-0.1902,375,3972375
03/22/2022,ProShares Short Oil & Gas,DDG,10.7832,10.7187,0.60175,0.0645,375,4043700
03/21/2022,ProShares Short Oil & Gas,DDG,10.7187,11.1288,-3.68503,-0.4101,375,4019512.5
03/18/2022,ProShares Short Oil & Gas,DDG,11.1288,11.1504,-0.19372,-0.0216,375,4173300
03/17/2022,ProShares Short Oil & Gas,DDG,11.1504,11.5515,-3.47228,-0.4011,375,4181400
03/16/2022,ProShares Short Oil & Gas,DDG,11.5515,11.5171,0.29869,0.0344,375,4331812.5
03/15/2022,ProShares Short Oil & Gas,DDG,11.5171,11.132,3.45940,0.3851,375,4318912.5
03/14/2022,ProShares Short Oil & Gas,DDG,11.132,10.8157,2.92445,0.3163,375,4174500
03/11/2022,ProShares Short Oil & Gas,DDG,10.8157,10.7195,0.89743,0.0962,375,4055887.5
03/10/2022,ProShares Short Oil & Gas,DDG,10.7195,11.0422,-2.92242,-0.3227,375,4019812.5
03/09/2022,ProShares Short Oil & Gas,DDG,11.0422,10.7295,2.91439,0.3127,375,4140825
03/08/2022,ProShares Short Oil & Gas,DDG,10.7295,10.8709,-1.30072,-0.1414,325,3487087.5
03/07/2022,ProShares Short Oil & Gas,DDG,10.8709,11.0368,-1.50315,-0.1659,325,3533042.5
03/04/2022,ProShares Short Oil & Gas,DDG,11.0368,11.3703,-2.93308,-0.3335,325,3586960
03/03/2022,ProShares Short Oil & Gas,DDG,11.3703,11.3914,-0.18523,-0.0211,325,3695347.5
03/02/2022,ProShares Short Oil & Gas,DDG,11.3914,11.6509,-2.22730,-0.2595,325,3702205
03/01/2022,ProShares Short Oil & Gas,DDG,11.6509,11.7603,-0.93025,-0.1094,325,3786542.5
02/28/2022,ProShares Short Oil & Gas,DDG,11.7603,12.0934,-2.75439,-0.3331,325,3822097.5
02/25/2022,ProShares Short Oil & Gas,DDG,12.0934,12.4331,-2.73222,-0.3397,325,3930355
02/24/2022,ProShares Short Oil & Gas,DDG,12.4331,12.3743,0.47518,0.0588,325,4040757.5
02/23/2022,ProShares Short Oil & Gas,DDG,12.3743,12.4897,-0.92396,-0.1154,325,4021647.5
02/22/2022,ProShares Short Oil & Gas,DDG,12.4897,12.2976,1.56209,0.1921,325,4059152.5
02/18/2022,ProShares Short Oil & Gas,DDG,12.2976,12.1993,0.80578,0.0983,325,3996720
02/17/2022,ProShares Short Oil & Gas,DDG,12.1993,12.1832,0.13215,0.0161,325,3964772.5
02/16/2022,ProShares Short Oil & Gas,DDG,12.1832,12.2739,-0.73897,-0.0907,325,3959540
02/15/2022,ProShares Short Oil & Gas,DDG,12.2739,12.1499,1.02058,0.124,325,3989017.5
02/14/2022,ProShares Short Oil & Gas,DDG,12.1499,11.8857,2.22284,0.2642,225,2733727.5
02/11/2022,ProShares Short Oil & Gas,DDG,11.8857,12.2293,-2.80965,-0.3436,225,2674282.5
02/10/2022,ProShares Short Oil & Gas,DDG,12.2293,12.1473,0.67505,0.082,225,2751592.5
02/09/2022,ProShares Short Oil & Gas,DDG,12.1473,12.2572,-0.89662,-0.1099,225,2733142.5
02/08/2022,ProShares Short Oil & Gas,DDG,12.2572,12.0172,1.99714,0.24,225,2757870
02/07/2022,ProShares Short Oil & Gas,DDG,12.0172,12.1646,-1.21171,-0.1474,225,2703870
02/04/2022,ProShares Short Oil & Gas,DDG,12.1646,12.3456,-1.46611,-0.181,225,2737035
02/03/2022,ProShares Short Oil & Gas,DDG,12.3456,12.2092,1.11719,0.1364,225,2777760
02/02/2022,ProShares Short Oil & Gas,DDG,12.2092,12.2548,-0.37210,-0.0456,225,2747070
02/01/2022,ProShares Short Oil & Gas,DDG,12.2548,12.6994,-3.50095,-0.4446,225,2757330
01/31/2022,ProShares Short Oil & Gas,DDG,12.6994,12.7764,-0.60267,-0.077,225,2857365
01/28/2022,ProShares Short Oil & Gas,DDG,12.7764,12.7324,0.34558,0.044,225,2874690
01/27/2022,ProShares Short Oil & Gas,DDG,12.7324,12.8691,-1.06223,-0.1367,225,2864790
01/26/2022,ProShares Short Oil & Gas,DDG,12.8691,12.8452,0.18606,0.0239,175,2252092.5
01/25/2022,ProShares Short Oil & Gas,DDG,12.8452,13.3402,-3.71059,-0.495,175,2247910
01/24/2022,ProShares Short Oil & Gas,DDG,13.3402,13.4148,-0.55610,-0.0746,175,2334535
01/21/2022,ProShares Short Oil & Gas,DDG,13.4148,13.1548,1.97646,0.26,175,2347590
01/20/2022,ProShares Short Oil & Gas,DDG,13.1548,13.0299,0.95856,0.1249,175,2302090
01/19/2022,ProShares Short Oil & Gas,DDG,13.0299,12.9272,0.79445,0.1027,175,2280232.5
01/18/2022,ProShares Short Oil & Gas,DDG,12.9272,12.9561,-0.22306,-0.0289,175,2262260
01/14/2022,ProShares Short Oil & Gas,DDG,12.9561,13.2691,-2.35886,-0.313,175,2267317.5
01/13/2022,ProShares Short Oil & Gas,DDG,13.2691,13.1839,0.64624,0.0852,175,2322092.5
01/12/2022,ProShares Short Oil & Gas,DDG,13.1839,13.2162,-0.24440,-0.0323,175,2307182.5
01/11/2022,ProShares Short Oil & Gas,DDG,13.2162,13.6678,-3.30412,-0.4516,175,2312835
01/10/2022,ProShares Short Oil & Gas,DDG,13.6678,13.6293,0.28248,0.0385,175,2391865
01/07/2022,ProShares Short Oil & Gas,DDG,13.6293,13.8137,-1.33491,-0.1844,175,2385127.5
01/06/2022,ProShares Short Oil & Gas,DDG,13.8137,14.1278,-2.22328,-0.3141,175,2417397.5
01/05/2022,ProShares Short Oil & Gas,DDG,14.1278,14.0936,0.24266,0.0342,175,2472365
01/04/2022,ProShares Short Oil & Gas,DDG,14.0936,14.5675,-3.25313,-0.4739,175,2466380
01/03/2022,ProShares Short Oil & Gas,DDG,14.5675,15.0169,-2.99263,-0.4494,175,2549312.5
12/31/2021,ProShares Short Oil & Gas,DDG,15.0169,15.0556,-0.25705,-0.0387,175,2627957.5
12/30/2021,ProShares Short Oil & Gas,DDG,15.0556,14.9593,0.64375,0.0963,175,2634730
12/29/2021,ProShares Short Oil & Gas,DDG,14.9593,14.8676,0.61678,0.0917,175,2617877.5
12/28/2021,ProShares Short Oil & Gas,DDG,14.8676,14.8423,0.17046,0.0253,175,2601830
12/27/2021,ProShares Short Oil & Gas,DDG,14.8423,15.1723,-2.17502,-0.33,175,2597402.5
12/23/2021,ProShares Short Oil & Gas,DDG,15.1723,15.1908,-0.12178,-0.0185,175,2655152.5
12/22/2021,ProShares Short Oil & Gas,DDG,15.1908,15.268,-0.50563,-0.0772,175,2658390
12/21/2021,ProShares Short Oil & Gas,DDG,15.268,15.7341,-2.96236,-0.4661,175,2671900
12/20/2021,ProShares Short Oil & Gas,DDG,15.7341,15.5368,1.26989,0.1973,175,2753467.5
12/17/2021,ProShares Short Oil & Gas,DDG,15.5368,15.2269,2.03521,0.3099,175,2718940
12/16/2021,ProShares Short Oil & Gas,DDG,15.2269,15.3013,-0.48623,-0.0744,175,2664707.5
12/15/2021,ProShares Short Oil & Gas,DDG,15.3013,15.2487,0.34495,0.0526,175,2677727.5
12/14/2021,ProShares Short Oil & Gas,DDG,15.2487,15.1837,0.42809,0.065,175,2668522.5
12/13/2021,ProShares Short Oil & Gas,DDG,15.1837,14.7812,2.72305,0.4025,175,2657147.5
12/10/2021,ProShares Short Oil & Gas,DDG,14.7812,14.8839,-0.69001,-0.1027,175,2586710
12/09/2021,ProShares Short Oil & Gas,DDG,14.8839,14.7365,1.00024,0.1474,175,2604682.5
12/08/2021,ProShares Short Oil & Gas,DDG,14.7365,14.7371,-0.00407,-0.0006,175,2578887.5
12/07/2021,ProShares Short Oil & Gas,DDG,14.7371,15.0919,-2.35093,-0.3548,175,2578992.5
12/06/2021,ProShares Short Oil & Gas,DDG,15.0919,15.3381,-1.60515,-0.2462,175,2641082.5
12/03/2021,ProShares Short Oil & Gas,DDG,15.3381,15.1991,0.91453,0.139,175,2684167.5
12/02/2021,ProShares Short Oil & Gas,DDG,15.1991,15.6346,-2.78549,-0.4355,175,2659842.5
12/01/2021,ProShares Short Oil & Gas,DDG,15.6346,15.4507,1.19024,0.1839,175,2736055
11/30/2021,ProShares Short Oil & Gas,DDG,15.4507,15.0655,2.55684,0.3852,175,2703872.5
11/29/2021,ProShares Short Oil & Gas,DDG,15.0655,15.1704,-0.69148,-0.1049,175,2636462.5
11/26/2021,ProShares Short Oil & Gas,DDG,15.1704,14.5779,4.06437,0.5925,175,2654820
11/24/2021,ProShares Short Oil & Gas,DDG,14.5779,14.7373,-1.08161,-0.1594,175,2551132.5
11/23/2021,ProShares Short Oil & Gas,DDG,14.7373,15.1786,-2.90738,-0.4413,175,2579027.5
11/22/2021,ProShares Short Oil & Gas,DDG,15.1786,15.4198,-1.56422,-0.2412,175,2656255
11/19/2021,ProShares Short Oil & Gas,DDG,15.4198,14.8998,3.48998,0.52,175,2698465
11/18/2021,ProShares Short Oil & Gas,DDG,14.8998,14.8281,0.48354,0.0717,175,2607465
11/17/2021,ProShares Short Oil & Gas,DDG,14.8281,14.6048,1.52895,0.2233,175,2594917.5
11/16/2021,ProShares Short Oil & Gas,DDG,14.6048,14.6335,-0.19613,-0.0287,175,2555840
11/15/2021,ProShares Short Oil & Gas,DDG,14.6335,14.7395,-0.71916,-0.106,175,2560862.5
11/12/2021,ProShares Short Oil & Gas,DDG,14.7395,14.6969,0.28986,0.0426,175,2579412.5
11/11/2021,ProShares Short Oil & Gas,DDG,14.6969,14.7743,-0.52388,-0.0774,175,2571957.5
11/10/2021,ProShares Short Oil & Gas,DDG,14.7743,14.3931,2.64849,0.3812,175,2585502.5
11/09/2021,ProShares Short Oil & Gas,DDG,14.3931,14.4379,-0.31029,-0.0448,175,2518792.5
11/08/2021,ProShares Short Oil & Gas,DDG,14.4379,14.5805,-0.97802,-0.1426,175,2526632.5
11/05/2021,ProShares Short Oil & Gas,DDG,14.5805,14.7833,-1.37182,-0.2028,175,2551587.5
11/04/2021,ProShares Short Oil & Gas,DDG,14.7833,14.8009,-0.11891,-0.0176,175,2587077.5
11/03/2021,ProShares Short Oil & Gas,DDG,14.8009,14.6729,0.87236,0.128,175,2590157.5
11/02/2021,ProShares Short Oil & Gas,DDG,14.6729,14.5324,0.96681,0.1405,175,2567757.5
11/01/2021,ProShares Short Oil & Gas,DDG,14.5324,14.7936,-1.76563,-0.2612,175,2543170
10/29/2021,ProShares Short Oil & Gas,DDG,14.7936,14.7098,0.56969,0.0838,175,2588880
10/28/2021,ProShares Short Oil & Gas,DDG,14.7098,14.8249,-0.77640,-0.1151,175,2574215
10/27/2021,ProShares Short Oil & Gas,DDG,14.8249,14.4368,2.68827,0.3881,175,2594357.5
10/26/2021,ProShares Short Oil & Gas,DDG,14.4368,14.5151,-0.53944,-0.0783,175,2526440
10/25/2021,ProShares Short Oil & Gas,DDG,14.5151,14.7411,-1.53313,-0.226,175,2540142.5
10/22/2021,ProShares Short Oil & Gas,DDG,14.7411,14.8703,-0.86885,-0.1292,175,2579692.5
10/21/2021,ProShares Short Oil & Gas,DDG,14.8703,14.622,1.69813,0.2483,175,2602302.5
10/20/2021,ProShares Short Oil & Gas,DDG,14.622,14.7229,-0.68533,-0.1009,175,2558850
10/19/2021,ProShares Short Oil & Gas,DDG,14.7229,14.8823,-1.07107,-0.1594,175,2576507.5
10/18/2021,ProShares Short Oil & Gas,DDG,14.8823,14.9107,-0.19047,-0.0284,175,2604402.5
10/15/2021,ProShares Short Oil & Gas,DDG,14.9107,14.982,-0.47590,-0.0713,175,2609372.5
10/14/2021,ProShares Short Oil & Gas,DDG,14.982,15.1629,-1.19304,-0.1809,175,2621850
10/13/2021,ProShares Short Oil & Gas,DDG,15.1629,15.1871,-0.15935,-0.0242,175,2653507.5
10/12/2021,ProShares Short Oil & Gas,DDG,15.1871,15.2055,-0.12101,-0.0184,175,2657742.5
10/11/2021,ProShares Short Oil & Gas,DDG,15.2055,15.1567,0.32197,0.0488,175,2660962.5
10/08/2021,ProShares Short Oil & Gas,DDG,15.1567,15.6165,-2.94432,-0.4598,175,2652422.5
10/07/2021,ProShares Short Oil & Gas,DDG,15.6165,15.752,-0.86021,-0.1355,175,2732887.5
10/06/2021,ProShares Short Oil & Gas,DDG,15.752,15.5914,1.03006,0.1606,175,2756600
10/05/2021,ProShares Short Oil & Gas,DDG,15.5914,15.6793,-0.56061,-0.0879,175,2728495
10/04/2021,ProShares Short Oil & Gas,DDG,15.6793,15.9348,-1.60341,-0.2555,175,2743877.5
10/01/2021,ProShares Short Oil & Gas,DDG,15.9348,16.4408,-3.07771,-0.506,175,2788590
09/30/2021,ProShares Short Oil & Gas,DDG,16.4408,16.2241,1.33567,0.2167,175,2877140
09/29/2021,ProShares Short Oil & Gas,DDG,16.2241,16.209,0.09316,0.0151,175,2839217.5
09/28/2021,ProShares Short Oil & Gas,DDG,16.209,16.256,-0.28912,-0.047,175,2836575
09/27/2021,ProShares Short Oil & Gas,DDG,16.256,16.8483,-3.51549,-0.5923,175,2844800
09/24/2021,ProShares Short Oil & Gas,DDG,16.8483,16.9788,-0.76861,-0.1305,175,2948452.5
09/23/2021,ProShares Short Oil & Gas,DDG,16.9788,17.5619,-3.32026,-0.5831,175,2971290
09/22/2021,ProShares Short Oil & Gas,DDG,17.5619,18.1212,-3.08644,-0.5593,175,3073332.5
09/21/2021,ProShares Short Oil & Gas,DDG,18.1212,18.1877,-0.36563,-0.0665,175,3171210
09/20/2021,ProShares Short Oil & Gas,DDG,18.1877,17.6564,3.00911,0.5313,175,3182847.5
09/17/2021,ProShares Short Oil & Gas,DDG,17.6564,17.517,0.79580,0.1394,175,3089870
09/16/2021,ProShares Short Oil & Gas,DDG,17.517,17.3251,1.10764,0.1919,175,3065475
09/15/2021,ProShares Short Oil & Gas,DDG,17.3251,18.0129,-3.81837,-0.6878,175,3031892.5
09/14/2021,ProShares Short Oil & Gas,DDG,18.0129,17.7346,1.56925,0.2783,175,3152257.5
09/13/2021,ProShares Short Oil & Gas,DDG,17.7346,18.279,-2.97828,-0.5444,175,3103555
09/10/2021,ProShares Short Oil & Gas,DDG,18.279,18.277,0.01094,0.002,175,3198825
09/09/2021,ProShares Short Oil & Gas,DDG,18.277,18.2959,-0.10330,-0.0189,175,3198475
09/08/2021,ProShares Short Oil & Gas,DDG,18.2959,18.0883,1.14770,0.2076,175,3201782.5
09/07/2021,ProShares Short Oil & Gas,DDG,18.0883,17.9787,0.60961,0.1096,175,3165452.5
09/03/2021,ProShares Short Oil & Gas,DDG,17.9787,17.8909,0.49075,0.0878,175,3146272.5
09/02/2021,ProShares Short Oil & Gas,DDG,17.8909,18.3494,-2.49872,-0.4585,175,3130907.5
09/01/2021,ProShares Short Oil & Gas,DDG,18.3494,18.1087,1.32920,0.2407,175,3211145
08/31/2021,ProShares Short Oil & Gas,DDG,18.1087,17.9794,0.71916,0.1293,175,3169022.5
08/30/2021,ProShares Short Oil & Gas,DDG,17.9794,17.7809,1.11637,0.1985,175,3146395
08/27/2021,ProShares Short Oil & Gas,DDG,17.7809,18.2726,-2.69091,-0.4917,175,3111657.5
08/26/2021,ProShares Short Oil & Gas,DDG,18.2726,18.0073,1.47329,0.2653,175,3197705
08/25/2021,ProShares Short Oil & Gas,DDG,18.0073,18.1536,-0.80590,-0.1463,175,3151277.5
08/24/2021,ProShares Short Oil & Gas,DDG,18.1536,18.448,-1.59584,-0.2944,275,4992240
08/23/2021,ProShares Short Oil & Gas,DDG,18.448,19.1505,-3.66831,-0.7025,275,5073200
08/20/2021,ProShares Short Oil & Gas,DDG,19.1505,19.2163,-0.34242,-0.0658,275,5266387.5
08/19/2021,ProShares Short Oil & Gas,DDG,19.2163,18.7292,2.60075,0.4871,275,5284482.5
08/18/2021,ProShares Short Oil & Gas,DDG,18.7292,18.3464,2.08651,0.3828,275,5150530
08/17/2021,ProShares Short Oil & Gas,DDG,18.3464,18.2051,0.77616,0.1413,275,5045260
08/16/2021,ProShares Short Oil & Gas,DDG,18.2051,17.8755,1.84386,0.3296,275,5006402.5
08/13/2021,ProShares Short Oil & Gas,DDG,17.8755,17.65,1.27762,0.2255,275,4915762.5
08/12/2021,ProShares Short Oil & Gas,DDG,17.65,17.6417,0.04705,0.0083,275,4853750
08/11/2021,ProShares Short Oil & Gas,DDG,17.6417,17.7613,-0.67337,-0.1196,275,4851467.5
08/10/2021,ProShares Short Oil & Gas,DDG,17.7613,18.0854,-1.79205,-0.3241,275,4884357.5
08/09/2021,ProShares Short Oil & Gas,DDG,18.0854,17.8401,1.37499,0.2453,275,4973485
08/06/2021,ProShares Short Oil & Gas,DDG,17.8401,17.9983,-0.87897,-0.1582,275,4906027.5
08/05/2021,ProShares Short Oil & Gas,DDG,17.9983,18.2331,-1.28777,-0.2348,275,4949532.5
08/04/2021,ProShares Short Oil & Gas,DDG,18.2331,17.7413,2.77206,0.4918,275,5014102.5
08/03/2021,ProShares Short Oil & Gas,DDG,17.7413,18.0681,-1.80871,-0.3268,275,4878857.5
08/02/2021,ProShares Short Oil & Gas,DDG,18.0681,17.9455,0.68318,0.1226,275,4968727.5
07/30/2021,ProShares Short Oil & Gas,DDG,17.9455,17.6667,1.57811,0.2788,275,4935012.5
07/29/2021,ProShares Short Oil & Gas,DDG,17.6667,17.816,-0.83801,-0.1493,275,4858342.5
07/28/2021,ProShares Short Oil & Gas,DDG,17.816,17.9885,-0.95895,-0.1725,275,4899400
07/27/2021,ProShares Short Oil & Gas,DDG,17.9885,17.8,1.05899,0.1885,275,4946837.5
07/26/2021,ProShares Short Oil & Gas,DDG,17.8,18.2428,-2.42726,-0.4428,275,4895000
07/23/2021,ProShares Short Oil & Gas,DDG,18.2428,18.1727,0.38574,0.0701,275,5016770
07/22/2021,ProShares Short Oil & Gas,DDG,18.1727,17.974,1.10549,0.1987,275,4997492.5
07/21/2021,ProShares Short Oil & Gas,DDG,17.974,18.6199,-3.46887,-0.6459,275,4942850
07/20/2021,ProShares Short Oil & Gas,DDG,18.6199,18.9026,-1.49556,-0.2827,275,5120472.5
07/19/2021,ProShares Short Oil & Gas,DDG,18.9026,18.261,3.51350,0.6416,275,5198215
07/16/2021,ProShares Short Oil & Gas,DDG,18.261,17.7826,2.69027,0.4784,225,4108725
07/15/2021,ProShares Short Oil & Gas,DDG,17.7826,17.5374,1.39815,0.2452,225,4001085
07/14/2021,ProShares Short Oil & Gas,DDG,17.5374,17.043,2.90090,0.4944,225,3945915
07/13/2021,ProShares Short Oil & Gas,DDG,17.043,16.9115,0.77758,0.1315,225,3834675
07/12/2021,ProShares Short Oil & Gas,DDG,16.9115,16.8952,0.09648,0.0163,225,3805087.5
07/09/2021,ProShares Short Oil & Gas,DDG,16.8952,17.2436,-2.02046,-0.3484,225,3801420
07/08/2021,ProShares Short Oil & Gas,DDG,17.2436,17.1738,0.40643,0.0698,225,3879810
07/07/2021,ProShares Short Oil & Gas,DDG,17.1738,16.8878,1.69353,0.286,225,3864105
07/06/2021,ProShares Short Oil & Gas,DDG,16.8878,16.3776,3.11523,0.5102,225,3799755
07/02/2021,ProShares Short Oil & Gas,DDG,16.3776,16.3442,0.20435,0.0334,225,3684960
07/01/2021,ProShares Short Oil & Gas,DDG,16.3442,16.6234,-1.67956,-0.2792,225,3677445
06/30/2021,ProShares Short Oil & Gas,DDG,16.6234,16.8427,-1.30205,-0.2193,225,3740265
06/29/2021,ProShares Short Oil & Gas,DDG,16.8427,16.7618,0.48265,0.0809,225,3789607.5
06/28/2021,ProShares Short Oil & Gas,DDG,16.7618,16.2426,3.19653,0.5192,225,3771405
06/25/2021,ProShares Short Oil & Gas,DDG,16.2426,16.3325,-0.55044,-0.0899,225,3654585
06/24/2021,ProShares Short Oil & Gas,DDG,16.3325,16.4717,-0.84509,-0.1392,225,3674812.5
06/23/2021,ProShares Short Oil & Gas,DDG,16.4717,16.523,-0.31048,-0.0513,175,2882547.5
06/22/2021,ProShares Short Oil & Gas,DDG,16.523,16.628,-0.63146,-0.105,175,2891525
06/21/2021,ProShares Short Oil & Gas,DDG,16.628,17.3663,-4.25134,-0.7383,175,2909900
06/18/2021,ProShares Short Oil & Gas,DDG,17.3663,16.873,2.92361,0.4933,175,3039102.5
06/17/2021,ProShares Short Oil & Gas,DDG,16.873,16.2994,3.51915,0.5736,175,2952775
06/16/2021,ProShares Short Oil & Gas,DDG,16.2994,16.2279,0.44060,0.0715,175,2852395
06/15/2021,ProShares Short Oil & Gas,DDG,16.2279,16.5504,-1.94859,-0.3225,175,2839882.5
06/14/2021,ProShares Short Oil & Gas,DDG,16.5504,16.4798,0.42840,0.0706,175,2896320
06/11/2021,ProShares Short Oil & Gas,DDG,16.4798,16.4356,0.26893,0.0442,175,2883965
06/10/2021,ProShares Short Oil & Gas,DDG,16.4356,16.4294,0.03774,0.0062,175,2876230
06/09/2021,ProShares Short Oil & Gas,DDG,16.4294,16.3322,0.59514,0.0972,175,2875145
06/08/2021,ProShares Short Oil & Gas,DDG,16.3322,16.4767,-0.87700,-0.1445,175,2858135
06/07/2021,ProShares Short Oil & Gas,DDG,16.4767,16.4305,0.28118,0.0462,175,2883422.5
06/04/2021,ProShares Short Oil & Gas,DDG,16.4305,16.5406,-0.66563,-0.1101,175,2875337.5
06/03/2021,ProShares Short Oil & Gas,DDG,16.5406,16.598,-0.34582,-0.0574,175,2894605
06/02/2021,ProShares Short Oil & Gas,DDG,16.598,16.8912,-1.73582,-0.2932,175,2904650
06/01/2021,ProShares Short Oil & Gas,DDG,16.8912,17.5735,-3.88255,-0.6823,175,2955960
05/28/2021,ProShares Short Oil & Gas,DDG,17.5735,17.5887,-0.08642,-0.0152,175,3075362.5
05/27/2021,ProShares Short Oil & Gas,DDG,17.5887,17.602,-0.07556,-0.0133,175,3078022.5
05/26/2021,ProShares Short Oil & Gas,DDG,17.602,17.778,-0.98999,-0.176,175,3080350
05/25/2021,ProShares Short Oil & Gas,DDG,17.778,17.4312,1.98954,0.3468,175,3111150
05/24/2021,ProShares Short Oil & Gas,DDG,17.4312,17.5921,-0.91462,-0.1609,175,3050460
05/21/2021,ProShares Short Oil & Gas,DDG,17.5921,17.6274,-0.20026,-0.0353,175,3078617.5
05/20/2021,ProShares Short Oil & Gas,DDG,17.6274,17.6166,0.06131,0.0108,175,3084795
05/19/2021,ProShares Short Oil & Gas,DDG,17.6166,17.2033,2.40245,0.4133,175,3082905
05/18/2021,ProShares Short Oil & Gas,DDG,17.2033,16.8239,2.25513,0.3794,175,3010577.5
05/17/2021,ProShares Short Oil & Gas,DDG,16.8239,17.2107,-2.24744,-0.3868,175,2944182.5
05/14/2021,ProShares Short Oil & Gas,DDG,17.2107,17.7787,-3.19483,-0.568,175,3011872.5
05/13/2021,ProShares Short Oil & Gas,DDG,17.7787,17.5587,1.25294,0.22,175,3111272.5
05/12/2021,ProShares Short Oil & Gas,DDG,17.5587,17.6258,-0.38069,-0.0671,175,3072772.5
05/11/2021,ProShares Short Oil & Gas,DDG,17.6258,17.207,2.43389,0.4188,175,3084515
05/10/2021,ProShares Short Oil & Gas,DDG,17.207,17.1883,0.10879,0.0187,175,3011225
05/07/2021,ProShares Short Oil & Gas,DDG,17.1883,17.5328,-1.96489,-0.3445,175,3007952.5
05/06/2021,ProShares Short Oil & Gas,DDG,17.5328,17.606,-0.41577,-0.0732,175,3068240
05/05/2021,ProShares Short Oil & Gas,DDG,17.606,18.1983,-3.25470,-0.5923,175,3081050
05/04/2021,ProShares Short Oil & Gas,DDG,18.1983,18.2039,-0.03076,-0.0056,175,3184702.5
05/03/2021,ProShares Short Oil & Gas,DDG,18.2039,18.7362,-2.84102,-0.5323,175,3185682.5
