Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/25/2024,ProShares S&P 500 High Income ETF,ISPY,41.0064,40.7916,0.52658,0.2148,650,26654201.0064
01/24/2024,ProShares S&P 500 High Income ETF,ISPY,40.7916,40.7476,0.10798,0.044,650,26514580.7916
01/23/2024,ProShares S&P 500 High Income ETF,ISPY,40.7476,40.6285,0.29314,0.1191,530,21596268.7476
01/22/2024,ProShares S&P 500 High Income ETF,ISPY,40.6285,40.5352,0.23017,0.0933,530,21533145.6285
01/19/2024,ProShares S&P 500 High Income ETF,ISPY,40.5352,40.2977,0.58936,0.2375,530,21483696.5352
01/18/2024,ProShares S&P 500 High Income ETF,ISPY,40.2977,40.0581,0.59813,0.2396,530,21357821.2977
01/17/2024,ProShares S&P 500 High Income ETF,ISPY,40.0581,40.2721,-0.53139,-0.214,430,17225023.0581
01/16/2024,ProShares S&P 500 High Income ETF,ISPY,40.2721,40.4132,-0.34914,-0.1411,430,17317043.2721
01/12/2024,ProShares S&P 500 High Income ETF,ISPY,40.4132,40.3729,0.09982,0.0403,430,17377716.4132
01/11/2024,ProShares S&P 500 High Income ETF,ISPY,40.3729,40.3568,0.03989,0.0161,420,16956658.3729
01/10/2024,ProShares S&P 500 High Income ETF,ISPY,40.3568,40.1281,0.56992,0.2287,380,15335624.3568
01/09/2024,ProShares S&P 500 High Income ETF,ISPY,40.1281,40.1489,-0.05181,-0.0208,380,15248718.1281
01/08/2024,ProShares S&P 500 High Income ETF,ISPY,40.1489,39.7453,1.01547,0.4036,370,14855133.1489
01/05/2024,ProShares S&P 500 High Income ETF,ISPY,39.7453,39.6708,0.18780,0.0745,370,14705800.7453
01/04/2024,ProShares S&P 500 High Income ETF,ISPY,39.6708,39.8019,-0.32938,-0.1311,370,14678235.6708
01/03/2024,ProShares S&P 500 High Income ETF,ISPY,39.8019,40.1144,-0.77902,-0.3125,370,14726742.8019
01/02/2024,ProShares S&P 500 High Income ETF,ISPY,40.1144,40.3375,-0.55308,-0.2231,310,12435504.1144
12/29/2023,ProShares S&P 500 High Income ETF,ISPY,40.3375,40.4433,-0.26160,-0.1058,290,11697915.3375
12/28/2023,ProShares S&P 500 High Income ETF,ISPY,40.4433,40.4221,0.05245,0.0212,290,11728597.4433
12/27/2023,ProShares S&P 500 High Income ETF,ISPY,40.4221,40.3584,0.15784,0.0637,290,11722449.4221
12/26/2023,ProShares S&P 500 High Income ETF,ISPY,40.3584,40.1787,0.44725,0.1797,270,10896808.3584
12/22/2023,ProShares S&P 500 High Income ETF,ISPY,40.1787,40.0529,0.31408,0.1258,270,10848289.1787
12/21/2023,ProShares S&P 500 High Income ETF,ISPY,40.0529,39.6529,1.00875,0.4,220,8811678.0529
12/20/2023,ProShares S&P 500 High Income ETF,ISPY,39.6529,40.2305,-1.43573,-0.5776,130,5154916.6529
12/19/2023,ProShares S&P 500 High Income ETF,ISPY,40.2305,40,0.57625,0.2305,100,4023090.2305
12/18/2023,ProShares S&P 500 High Income ETF,ISPY,40,40,0.00000,0,100,4000040
