Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/17/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.9428,40.6786,-1.80881,-0.7358,60,2396607.9428
01/16/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.6786,41.0108,-0.81003,-0.3322,60,2440756.6786
01/12/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.0108,40.4879,1.29150,0.5229,60,2460689.0108
01/11/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.4879,39.6527,2.10629,0.8352,60,2429314.4879
01/10/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.6527,38.4792,3.04970,1.1735,60,2379201.6527
01/09/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.4792,37.2521,3.29404,1.2271,60,2308790.4792
01/08/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.2521,35.7673,4.15128,1.4848,60,2235163.2521
01/05/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.7673,35.8882,-0.33688,-0.1209,60,2146073.7673
01/04/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.8882,36.2983,-1.12980,-0.4101,60,2153327.8882
01/03/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.2983,37.3591,-2.83947,-1.0608,60,2177934.2983
01/02/2024,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.3591,39.364,-5.09323,-2.0049,60,2241583.3591
12/29/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.364,39.7418,-0.95064,-0.3778,60,2361879.364
12/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.7418,39.8891,-0.36927,-0.1473,60,2384547.7418
12/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.8891,40.0905,-0.50236,-0.2014,60,2393385.8891
12/26/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.0905,39.4589,1.60065,0.6316,60,2405470.0905
12/22/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.4589,39.3817,0.19603,0.0772,60,2367573.4589
12/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.3817,38.6284,1.95012,0.7533,60,2362941.3817
12/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.6284,40.2242,-3.96726,-1.5958,60,2317742.6284
12/19/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.2242,39.618,1.53011,0.6062,60,2413492.2242
12/18/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.618,39.4066,0.53646,0.2114,60,2377119.618
12/15/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.4066,38.4467,2.49670,0.9599,60,2364435.4066
12/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.4467,38.1436,0.79463,0.3031,60,2306840.4467
12/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.1436,37.3548,2.11164,0.7888,60,2288654.1436
12/12/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.3548,36.4474,2.48962,0.9074,60,2241325.3548
12/11/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.4474,35.5352,2.56703,0.9122,60,2186880.4474
12/08/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.5352,35.0053,1.51377,0.5299,60,2132147.5352
12/07/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.0053,34.7143,0.83827,0.291,60,2100353.0053
12/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.7143,34.7914,-0.22161,-0.0771,60,2082892.7143
12/05/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.7914,35.1049,-0.89304,-0.3135,60,2087518.7914
12/04/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.1049,34.6021,1.45309,0.5028,60,2106329.1049
12/01/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.6021,33.7919,2.39762,0.8102,60,2076160.6021
11/30/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.7919,34.0226,-0.67808,-0.2307,60,2027547.7919
11/29/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.0226,32.8247,3.64939,1.1979,60,2041390.0226
11/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.8247,32.6589,0.50767,0.1658,60,1969514.8247
11/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.6589,32.6381,0.06373,0.0208,60,1959566.6589
11/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.6381,32.1524,1.51062,0.4857,60,1958318.6381
11/22/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.1524,32.2308,-0.24325,-0.0784,60,1929176.1524
11/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.2308,32.1957,0.10902,0.0351,60,1933880.2308
11/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.1957,31.5286,2.11586,0.6671,60,1931774.1957
11/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.5286,30.8464,2.21160,0.6822,60,1891747.5286
11/16/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.8464,31.7557,-2.86342,-0.9093,60,1850814.8464
11/15/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.7557,31.8957,-0.43893,-0.14,60,1905373.7557
11/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.8957,30.0123,6.27543,1.8834,70,2232730.8957
11/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.0123,29.8252,0.62732,0.1871,70,2100891.0123
11/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.8252,28.7498,3.74055,1.0754,70,2087793.8252
11/09/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.7498,29.0009,-0.86584,-0.2511,70,2012514.7498
11/08/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.0009,29.0601,-0.20372,-0.0592,70,2030092.0009
11/07/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.0601,28.3077,2.65793,0.7524,70,2034236.0601
11/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.3077,28.7024,-1.37515,-0.3947,70,1981567.3077
11/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.7024,27.9889,2.54922,0.7135,70,2009196.7024
11/02/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.9889,27.5094,1.74304,0.4795,70,1959250.9889
11/01/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.5094,27.48,0.10699,0.0294,70,1925685.5094
10/31/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.48,26.5669,3.43698,0.9131,70,1923627.48
10/30/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.5669,26.4861,0.30507,0.0808,70,1859709.5669
10/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.4861,26.4331,0.20051,0.053,70,1854053.4861
10/26/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.4331,26.8008,-1.37197,-0.3677,70,1850343.4331
10/25/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.8008,28.1959,-4.94788,-1.3951,70,1876082.8008
10/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.1959,27.426,2.80719,0.7699,70,1973741.1959
10/23/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.426,27.8411,-1.49096,-0.4151,70,1919847.426
10/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.8411,29.0828,-4.26953,-1.2417,70,1948904.8411
10/19/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.0828,29.8185,-2.46726,-0.7357,70,2035825.0828
10/18/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.8185,30.4504,-2.07518,-0.6319,70,2087324.8185
10/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.4504,30.4324,0.05915,0.018,70,2131558.4504
10/16/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.4324,29.4766,3.24257,0.9558,70,2130298.4324
10/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.4766,29.7804,-1.02013,-0.3038,70,2063391.4766
10/12/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.7804,30.4711,-2.26674,-0.6907,70,2084657.7804
10/11/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.4711,30.2712,0.66036,0.1999,70,2133007.4711
10/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.2712,29.8801,1.30890,0.3911,70,2119014.2712
10/09/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.8801,29.3131,1.93429,0.567,70,2091636.8801
10/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.3131,27.8616,5.20968,1.4515,70,2051946.3131
10/05/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.8616,28.0728,-0.75233,-0.2112,70,1950339.8616
10/04/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.0728,27.9439,0.46128,0.1289,70,1965124.0728
10/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.9439,29.0194,-3.70614,-1.0755,70,1956100.9439
10/02/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.0194,28.8471,0.59729,0.1723,70,2031387.0194
09/29/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.8471,28.7417,0.36671,0.1054,70,2019325.8471
09/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.7417,28.4906,0.88134,0.2511,70,2011947.7417
09/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.4906,27.9122,2.07221,0.5784,70,1994370.4906
09/26/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.9122,28.6574,-2.60038,-0.7452,70,1953881.9122
09/25/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.6574,28.8664,-0.72403,-0.209,70,2006046.6574
09/22/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.8664,28.6858,0.62958,0.1806,70,2020676.8664
09/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.6858,29.7857,-3.69271,-1.0999,70,2008034.6858
09/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.7857,29.8161,-0.10196,-0.0304,70,2085028.7857
09/19/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.8161,30.0849,-0.89347,-0.2688,70,2087156.8161
09/18/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.0849,30.1431,-0.19308,-0.0582,70,2105973.0849
09/15/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.1431,31.1967,-3.37728,-1.0536,70,2110047.1431
09/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.1967,30.8555,1.10580,0.3412,70,2183800.1967
09/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.8555,31.0632,-0.66864,-0.2077,70,2159915.8555
09/12/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.0632,31.7533,-2.17332,-0.6901,70,2174455.0632
09/11/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.7533,31.1772,1.84782,0.5761,70,2222762.7533
09/08/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.1772,31.0533,0.39899,0.1239,70,2182435.1772
09/07/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.0533,31.4551,-1.27738,-0.4018,70,2173762.0533
09/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.4551,31.6513,-0.61988,-0.1962,70,2201888.4551
09/05/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.6513,31.5098,0.44907,0.1415,70,2215622.6513
09/01/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.5098,31.4252,0.26921,0.0846,70,2205717.5098
08/31/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.4252,30.5303,2.93119,0.8949,70,2199795.4252
08/30/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.5303,30.147,1.27144,0.3833,70,2137151.5303
08/29/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.147,29.4963,2.20604,0.6507,70,2110320.147
08/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.4963,29.3091,0.63871,0.1872,70,2064770.4963
08/25/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.3091,28.5912,2.51091,0.7179,70,2051666.3091
08/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.5912,29.4186,-2.81251,-0.8274,70,2001412.5912
08/23/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.4186,28.6621,2.63937,0.7565,70,2059331.4186
08/22/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.6621,28.8112,-0.51751,-0.1491,70,2006375.6621
08/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.8112,27.4929,4.79506,1.3183,70,2016812.8112
08/18/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.4929,27.4011,0.33502,0.0918,70,1924530.4929
08/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.4011,28.2019,-2.83952,-0.8008,70,1918104.4011
08/16/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.2019,28.7095,-1.76806,-0.5076,70,1974161.2019
08/15/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.7095,29.3636,-2.22759,-0.6541,70,2009693.7095
08/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.3636,29.0225,1.17530,0.3411,70,2055481.3636
08/11/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.0225,28.9668,0.19229,0.0557,70,2031604.0225
08/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.9668,28.5978,1.29031,0.369,70,2027704.9668
08/09/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.5978,28.5297,0.23870,0.0681,70,2001874.5978
08/08/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.5297,29.2348,-2.41185,-0.7051,70,1997107.5297
08/07/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.2348,28.984,0.86530,0.2508,70,2046465.2348
08/04/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.984,30.4704,-4.87818,-1.4864,70,2028908.984
08/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.4704,30.3012,0.55839,0.1692,70,2132958.4704
08/02/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.3012,32.3773,-6.41221,-2.0761,70,2121114.3012
08/01/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.3773,31.7141,2.09118,0.6632,70,2266443.3773
07/31/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.7141,30.9875,2.34482,0.7266,70,2220018.7141
07/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.9875,30.6124,1.22532,0.3751,70,2169155.9875
07/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.6124,31.1056,-1.58557,-0.4932,70,2142898.6124
07/26/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.1056,30.7688,1.09462,0.3368,70,2177423.1056
07/25/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.7688,30.1463,2.06493,0.6225,70,2153846.7688
07/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.1463,30.0998,0.15449,0.0465,70,2110271.1463
07/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.0998,29.9901,0.36579,0.1097,70,2107016.0998
07/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.9901,31.4167,-4.54090,-1.4266,70,2099336.9901
07/19/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.4167,31.3575,0.18879,0.0592,70,2199200.4167
07/18/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.3575,30.7795,1.87787,0.578,70,2195056.3575
07/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.7795,29.9837,2.65411,0.7958,70,2154595.7795
07/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.9837,30.3761,-1.29181,-0.3924,70,2098888.9837
07/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.3761,29.2467,3.86163,1.1294,70,2126357.3761
07/12/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.2467,29.9388,-2.31172,-0.6921,70,2047298.2467
07/11/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.9388,29.6079,1.11761,0.3309,70,2095745.9388
07/10/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.6079,28.6724,3.26272,0.9355,70,2072582.6079
07/07/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.6724,28.7321,-0.20778,-0.0597,70,2007096.6724
07/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.7321,29.5849,-2.88255,-0.8528,70,2011275.7321
07/05/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.5849,29.8686,-0.94983,-0.2837,70,2070972.5849
07/03/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.8686,29.835,0.11262,0.0336,70,2090831.8686
06/30/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.835,29.4606,1.27085,0.3744,70,2088479.835
06/29/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.4606,29.0205,1.51651,0.4401,70,2062271.4606
06/28/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.0205,28.8869,0.46249,0.1336,70,2031464.0205
06/27/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.8869,27.8591,3.68928,1.0278,70,2022111.8869
06/26/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.8591,27.9793,-0.42960,-0.1202,70,1950164.8591
06/23/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.9793,28.9819,-3.45940,-1.0026,70,1958578.9793
06/22/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.9819,28.6725,1.07908,0.3094,70,2028761.9819
06/21/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.6725,29.5463,-2.95739,-0.8738,70,2007103.6725
06/20/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.5463,30.3492,-2.64554,-0.8029,70,2068270.5463
06/16/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.3492,30.6907,-1.11271,-0.3415,70,2124474.3492
06/15/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.6907,29.7172,3.27588,0.9735,70,2148379.6907
06/14/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.7172,29.477,0.81487,0.2402,70,2080233.7172
06/13/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,29.477,28.8263,2.25731,0.6507,70,2063419.477
06/12/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.8263,27.6255,4.34671,1.2008,70,2017869.8263
06/09/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.6255,27.6843,-0.21239,-0.0588,70,1933812.6255
06/08/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.6843,27.3311,1.29230,0.3532,70,1937928.6843
06/07/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.3311,28.3528,-3.60352,-1.0217,70,1913204.3311
06/06/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.3528,28.2453,0.38059,0.1075,70,1984724.3528
06/05/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.2453,28.1996,0.16206,0.0457,70,1977199.2453
06/02/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.1996,28.1435,0.19934,0.0561,70,1974000.1996
06/01/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.1435,28.4531,-1.08811,-0.3096,70,1970073.1435
05/31/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.4531,28.0015,1.61277,0.4516,70,1991745.4531
05/30/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,28.0015,27.7776,0.80605,0.2239,70,1960133.0015
05/26/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,27.7776,26.408,5.18631,1.3696,70,1944459.7776
05/25/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.408,25.8883,2.00747,0.5197,70,1848586.408
05/24/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.8883,25.5896,1.16727,0.2987,70,1812206.8883
05/23/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.5896,26.2159,-2.38901,-0.6263,70,1791297.5896
05/22/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,26.2159,25.7424,1.83938,0.4735,70,1835139.2159
05/19/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.7424,25.4085,1.31413,0.3339,70,1801993.7424
05/18/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,25.4085,24.7699,2.57813,0.6386,70,1778620.4085
05/17/2023,ProShares Ultra Nasdaq Cybersecurity,UCYB,24.7699,24.2627,2.09045,0.5072,70,1733917.7699
