Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/15/2024,ProShares Short Ether Strategy ETF,SETH,21.1951,20.5172,3.30406,0.6779,140,2967335.1951
04/12/2024,ProShares Short Ether Strategy ETF,SETH,20.5172,18.8181,9.02907,1.6991,120,2462084.5172
04/11/2024,ProShares Short Ether Strategy ETF,SETH,18.8181,18.8061,0.06381,0.012,120,2258190.8181
04/10/2024,ProShares Short Ether Strategy ETF,SETH,18.8061,18.8314,-0.13435,-0.0253,120,2256750.8061
04/09/2024,ProShares Short Ether Strategy ETF,SETH,18.8314,17.8879,5.27452,0.9435,120,2259786.8314
04/08/2024,ProShares Short Ether Strategy ETF,SETH,17.8879,20.2514,-11.67080,-2.3635,100,1788807.8879
04/05/2024,ProShares Short Ether Strategy ETF,SETH,20.2514,19.9883,1.31627,0.2631,100,2025160.2514
04/04/2024,ProShares Short Ether Strategy ETF,SETH,19.9883,20.2169,-1.13074,-0.2286,100,1998849.9883
04/03/2024,ProShares Short Ether Strategy ETF,SETH,20.2169,20.4563,-1.17030,-0.2394,100,2021710.2169
04/02/2024,ProShares Short Ether Strategy ETF,SETH,20.4563,19.2826,6.08683,1.1737,100,2045650.4563
04/01/2024,ProShares Short Ether Strategy ETF,SETH,19.2826,18.85,2.29496,0.4326,100,1928279.2826
03/28/2024,ProShares Short Ether Strategy ETF,SETH,18.85,19.3309,-2.48773,-0.4809,100,1885018.85
03/27/2024,ProShares Short Ether Strategy ETF,SETH,19.3309,18.9422,2.05203,0.3887,100,1933109.3309
03/26/2024,ProShares Short Ether Strategy ETF,SETH,18.9422,18.5003,2.38861,0.4419,100,1894238.9422
03/25/2024,ProShares Short Ether Strategy ETF,SETH,18.5003,20.3181,-8.94670,-1.8178,100,1850048.5003
03/22/2024,ProShares Short Ether Strategy ETF,SETH,20.3181,19.7029,3.12238,0.6152,100,2031830.3181
03/21/2024,ProShares Short Ether Strategy ETF,SETH,19.7029,20.1054,-2.00195,-0.4025,100,1970309.7029
03/20/2024,ProShares Short Ether Strategy ETF,SETH,20.1054,20.3442,-1.17380,-0.2388,100,2010560.1054
03/19/2024,ProShares Short Ether Strategy ETF,SETH,20.3442,19.5345,4.14497,0.8097,100,2034440.3442
03/18/2024,ProShares Short Ether Strategy ETF,SETH,19.5345,18.4649,5.79261,1.0696,100,1953469.5345
03/15/2024,ProShares Short Ether Strategy ETF,SETH,18.4649,18.0265,2.43198,0.4384,100,1846508.4649
03/14/2024,ProShares Short Ether Strategy ETF,SETH,18.0265,17.035,5.82037,0.9915,100,1802668.0265
03/13/2024,ProShares Short Ether Strategy ETF,SETH,17.035,17.1459,-0.64680,-0.1109,100,1703517.035
03/12/2024,ProShares Short Ether Strategy ETF,SETH,17.1459,16.866,1.65955,0.2799,100,1714607.1459
03/11/2024,ProShares Short Ether Strategy ETF,SETH,16.866,17.2362,-2.14781,-0.3702,100,1686616.866
03/08/2024,ProShares Short Ether Strategy ETF,SETH,17.2362,17.2876,-0.29732,-0.0514,100,1723637.2362
03/07/2024,ProShares Short Ether Strategy ETF,SETH,17.2876,17.5933,-1.73759,-0.3057,100,1728777.2876
03/06/2024,ProShares Short Ether Strategy ETF,SETH,17.5933,20.4356,-13.90857,-2.8423,100,1759347.5933
03/05/2024,ProShares Short Ether Strategy ETF,SETH,20.4356,19.3458,5.63326,1.0898,80,1634868.4356
03/04/2024,ProShares Short Ether Strategy ETF,SETH,19.3458,20.1131,-3.81493,-0.7673,80,1547683.3458
03/01/2024,ProShares Short Ether Strategy ETF,SETH,20.1131,20.4772,-1.77808,-0.3641,80,1609068.1131
02/29/2024,ProShares Short Ether Strategy ETF,SETH,20.4772,21.1744,-3.29266,-0.6972,50,1023880.4772
02/28/2024,ProShares Short Ether Strategy ETF,SETH,21.1744,21.4066,-1.08471,-0.2322,50,1058741.1744
02/27/2024,ProShares Short Ether Strategy ETF,SETH,21.4066,21.8074,-1.83791,-0.4008,50,1070351.4066
02/26/2024,ProShares Short Ether Strategy ETF,SETH,21.8074,23.6988,-7.98099,-1.8914,50,1090391.8074
02/23/2024,ProShares Short Ether Strategy ETF,SETH,23.6988,23.2696,1.84447,0.4292,50,1184963.6988
02/22/2024,ProShares Short Ether Strategy ETF,SETH,23.2696,24.1237,-3.54050,-0.8541,50,1163503.2696
02/21/2024,ProShares Short Ether Strategy ETF,SETH,24.1237,23.5197,2.56806,0.604,50,1206209.1237
02/20/2024,ProShares Short Ether Strategy ETF,SETH,23.5197,25.207,-6.69378,-1.6873,50,1176008.5197
02/16/2024,ProShares Short Ether Strategy ETF,SETH,25.207,24.7709,1.76053,0.4361,50,1260375.207
02/15/2024,ProShares Short Ether Strategy ETF,SETH,24.7709,25.3419,-2.25319,-0.571,50,1238569.7709
02/14/2024,ProShares Short Ether Strategy ETF,SETH,25.3419,26.7509,-5.26711,-1.409,50,1267120.3419
02/13/2024,ProShares Short Ether Strategy ETF,SETH,26.7509,26.6228,0.48117,0.1281,50,1337571.7509
02/12/2024,ProShares Short Ether Strategy ETF,SETH,26.6228,28.3553,-6.10997,-1.7325,50,1331166.6228
02/09/2024,ProShares Short Ether Strategy ETF,SETH,28.3553,29.0794,-2.49008,-0.7241,50,1417793.3553
02/08/2024,ProShares Short Ether Strategy ETF,SETH,29.0794,28.9435,0.46954,0.1359,40,1163205.0794
02/07/2024,ProShares Short Ether Strategy ETF,SETH,28.9435,29.7065,-2.56846,-0.763,40,1157768.9435
02/06/2024,ProShares Short Ether Strategy ETF,SETH,29.7065,30.9615,-4.05342,-1.255,40,1188289.7065
02/05/2024,ProShares Short Ether Strategy ETF,SETH,30.9615,30.8298,0.42718,0.1317,40,1238490.9615
02/02/2024,ProShares Short Ether Strategy ETF,SETH,30.8298,30.8291,0.00227,0.0007,40,1233222.8298
02/01/2024,ProShares Short Ether Strategy ETF,SETH,30.8291,30.9893,-0.51695,-0.1602,40,1233194.8291
01/31/2024,ProShares Short Ether Strategy ETF,SETH,30.9893,29.8276,3.89471,1.1617,40,1239602.9893
01/30/2024,ProShares Short Ether Strategy ETF,SETH,29.8276,30.7983,-3.15180,-0.9707,40,1193133.8276
01/29/2024,ProShares Short Ether Strategy ETF,SETH,30.7983,31.4282,-2.00425,-0.6299,40,1231962.7983
01/26/2024,ProShares Short Ether Strategy ETF,SETH,31.4282,32.0328,-1.88744,-0.6046,40,1257159.4282
01/25/2024,ProShares Short Ether Strategy ETF,SETH,32.0328,32.2506,-0.67534,-0.2178,40,1281344.0328
01/24/2024,ProShares Short Ether Strategy ETF,SETH,32.2506,32.3034,-0.16345,-0.0528,40,1290056.2506
01/23/2024,ProShares Short Ether Strategy ETF,SETH,32.3034,30.4572,6.06162,1.8462,40,1292168.3034
01/22/2024,ProShares Short Ether Strategy ETF,SETH,30.4572,28.7533,5.92593,1.7039,40,1218318.4572
01/19/2024,ProShares Short Ether Strategy ETF,SETH,28.7533,29.1926,-1.50483,-0.4393,40,1150160.7533
01/18/2024,ProShares Short Ether Strategy ETF,SETH,29.1926,28.1218,3.80772,1.0708,40,1167733.1926
01/17/2024,ProShares Short Ether Strategy ETF,SETH,28.1218,27.5988,1.89501,0.523,40,1124900.1218
01/16/2024,ProShares Short Ether Strategy ETF,SETH,27.5988,27.8516,-0.90767,-0.2528,40,1103979.5988
01/12/2024,ProShares Short Ether Strategy ETF,SETH,27.8516,27.5279,1.17590,0.3237,30,835575.8516
01/11/2024,ProShares Short Ether Strategy ETF,SETH,27.5279,28.6725,-3.99198,-1.1446,30,825864.5279
01/10/2024,ProShares Short Ether Strategy ETF,SETH,28.6725,32.016,-10.44322,-3.3435,30,860203.6725
01/09/2024,ProShares Short Ether Strategy ETF,SETH,32.016,30.7804,4.01424,1.2356,30,960512.016
01/08/2024,ProShares Short Ether Strategy ETF,SETH,30.7804,32.0906,-4.08282,-1.3102,30,923442.7804
01/05/2024,ProShares Short Ether Strategy ETF,SETH,32.0906,31.6981,1.23824,0.3925,30,962750.0906
01/04/2024,ProShares Short Ether Strategy ETF,SETH,31.6981,32.497,-2.45838,-0.7989,30,950974.6981
01/03/2024,ProShares Short Ether Strategy ETF,SETH,32.497,30.5563,6.35123,1.9407,30,974942.497
01/02/2024,ProShares Short Ether Strategy ETF,SETH,30.5563,31.287,-2.33547,-0.7307,30,916719.5563
12/29/2023,ProShares Short Ether Strategy ETF,SETH,31.287,30.5723,2.33774,0.7147,30,938641.287
12/28/2023,ProShares Short Ether Strategy ETF,SETH,30.5723,30.5453,0.08839,0.027,30,917199.5723
12/27/2023,ProShares Short Ether Strategy ETF,SETH,30.5453,32.5803,-6.24611,-2.035,30,916389.5453
12/26/2023,ProShares Short Ether Strategy ETF,SETH,32.5803,31.1856,4.47226,1.3947,30,977441.5803
12/22/2023,ProShares Short Ether Strategy ETF,SETH,31.1856,32.2949,-3.43491,-1.1093,30,935599.1856
12/21/2023,ProShares Short Ether Strategy ETF,SETH,32.2949,33.1407,-2.55215,-0.8458,30,968879.2949
12/20/2023,ProShares Short Ether Strategy ETF,SETH,33.1407,33.392,-0.75258,-0.2513,30,994254.1407
12/19/2023,ProShares Short Ether Strategy ETF,SETH,33.392,33.1499,0.73032,0.2421,30,1001793.392
12/18/2023,ProShares Short Ether Strategy ETF,SETH,33.1499,32.1774,3.02231,0.9725,30,994530.1499
12/15/2023,ProShares Short Ether Strategy ETF,SETH,32.1774,31.5735,1.91268,0.6039,20,643580.1774
12/14/2023,ProShares Short Ether Strategy ETF,SETH,31.5735,31.9811,-1.27450,-0.4076,20,631501.5735
12/13/2023,ProShares Short Ether Strategy ETF,SETH,31.9811,33.172,-3.59008,-1.1909,20,639653.9811
12/12/2023,ProShares Short Ether Strategy ETF,SETH,33.172,32.9386,0.70859,0.2334,20,663473.172
12/11/2023,ProShares Short Ether Strategy ETF,SETH,32.9386,30.6669,7.40766,2.2717,20,658804.9386
12/08/2023,ProShares Short Ether Strategy ETF,SETH,30.6669,30.9106,-0.78840,-0.2437,20,613368.6669
12/07/2023,ProShares Short Ether Strategy ETF,SETH,30.9106,32.2626,-4.19061,-1.352,20,618242.9106
12/06/2023,ProShares Short Ether Strategy ETF,SETH,32.2626,32.0311,0.72274,0.2315,20,645284.2626
12/05/2023,ProShares Short Ether Strategy ETF,SETH,32.0311,32.538,-1.55787,-0.5069,20,640654.0311
12/04/2023,ProShares Short Ether Strategy ETF,SETH,32.538,34.7833,-6.45511,-2.2453,20,650792.538
12/01/2023,ProShares Short Ether Strategy ETF,SETH,34.7833,35.6818,-2.51809,-0.8985,20,695700.7833
11/30/2023,ProShares Short Ether Strategy ETF,SETH,35.6818,35.9889,-0.85332,-0.3071,20,713671.6818
11/29/2023,ProShares Short Ether Strategy ETF,SETH,35.9889,35.1719,2.32288,0.817,20,719813.9889
11/28/2023,ProShares Short Ether Strategy ETF,SETH,35.1719,36.6307,-3.98245,-1.4588,20,703473.1719
11/27/2023,ProShares Short Ether Strategy ETF,SETH,36.6307,34.5014,6.17163,2.1293,20,732650.6307
11/24/2023,ProShares Short Ether Strategy ETF,SETH,34.5014,35.0993,-1.70345,-0.5979,20,690062.5014
11/22/2023,ProShares Short Ether Strategy ETF,SETH,35.0993,36.673,-4.29117,-1.5737,20,702021.0993
11/21/2023,ProShares Short Ether Strategy ETF,SETH,36.673,35.8494,2.29739,0.8236,20,733496.673
11/20/2023,ProShares Short Ether Strategy ETF,SETH,35.8494,37.5869,-4.62262,-1.7375,20,717023.8494
11/17/2023,ProShares Short Ether Strategy ETF,SETH,37.5869,37.3484,0.63858,0.2385,20,751775.5869
11/16/2023,ProShares Short Ether Strategy ETF,SETH,37.3484,35.7102,4.58748,1.6382,20,747005.3484
11/15/2023,ProShares Short Ether Strategy ETF,SETH,35.7102,37.0569,-3.63414,-1.3467,20,714239.7102
11/14/2023,ProShares Short Ether Strategy ETF,SETH,37.0569,35.1151,5.52981,1.9418,20,741175.0569
11/13/2023,ProShares Short Ether Strategy ETF,SETH,35.1151,34.968,0.42067,0.1471,20,702337.1151
11/10/2023,ProShares Short Ether Strategy ETF,SETH,34.968,35.9163,-2.64031,-0.9483,20,699394.968
11/09/2023,ProShares Short Ether Strategy ETF,SETH,35.9163,38.8182,-7.47562,-2.9019,20,718361.9163
11/08/2023,ProShares Short Ether Strategy ETF,SETH,38.8182,38.6646,0.39726,0.1536,20,776402.8182
11/07/2023,ProShares Short Ether Strategy ETF,SETH,38.6646,38.8711,-0.53124,-0.2065,20,773330.6646
11/06/2023,ProShares Short Ether Strategy ETF,SETH,38.8711,40.5443,-4.12684,-1.6732,20,777460.8711
11/03/2023,ProShares Short Ether Strategy ETF,SETH,40.5443,40.6665,-0.30049,-0.1222,20,810926.5443
11/02/2023,ProShares Short Ether Strategy ETF,SETH,40.6665,40,1.66625,0.6665,20,813370.6665
11/01/2023,ProShares Short Ether Strategy ETF,SETH,40,40,0.00000,0,20,800040
