Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/06/2024,ProShares Ultra Yen,YCL,24.75534256,24.49482956,1.06354,0.260513,1249.97,30943435.5397232
02/05/2024,ProShares Ultra Yen,YCL,24.49482932,24.62468232,-0.52733,-0.129853,1249.97,30617801.8051204
02/02/2024,ProShares Ultra Yen,YCL,24.62468232,25.30025232,-2.67021,-0.67557,1249.97,30780114.1595304
02/01/2024,ProShares Ultra Yen,YCL,25.30025229,25.02798329,1.08786,0.272269,1249.97,31624556.3549313
01/31/2024,ProShares Ultra Yen,YCL,25.02798355,24.88238255,0.58516,0.145601,1249.97,31284228.5979935
01/30/2024,ProShares Ultra Yen,YCL,24.88238219,24.93321119,-0.20386,-0.050829,1199.97,29858112.1565343
01/29/2024,ProShares Ultra Yen,YCL,24.93321116,24.74624216,0.75555,0.186969,1199.97,29919105.3956652
01/26/2024,ProShares Ultra Yen,YCL,24.74624204,24.87447404,-0.51552,-0.128232,1149.97,28457435.9587388
01/25/2024,ProShares Ultra Yen,YCL,24.87447437,24.91335037,-0.15604,-0.038876,1149.97,28604899.2912689
01/24/2024,ProShares Ultra Yen,YCL,24.91335038,24.67273738,0.97522,0.240613,1149.97,28649605.5364886
01/23/2024,ProShares Ultra Yen,YCL,24.67273718,24.79513818,-0.49365,-0.122401,1149.97,28372907.5748846
01/22/2024,ProShares Ultra Yen,YCL,24.79513805,24.79077605,0.01760,0.004362,1149.97,28513664.9033585
01/19/2024,ProShares Ultra Yen,YCL,24.79077578,24.75949878,0.12632,0.031277,1149.97,28508648.4237266
01/18/2024,ProShares Ultra Yen,YCL,24.75949927,24.73760727,0.08850,0.021892,1149.97,28472681.3755219
01/17/2024,ProShares Ultra Yen,YCL,24.73760702,25.07567302,-1.34818,-0.338066,1149.97,28447505.9447894
01/16/2024,ProShares Ultra Yen,YCL,25.075673,25.917986,-3.24992,-0.842313,1149.97,28836271.67981
01/12/2024,ProShares Ultra Yen,YCL,25.91798555,25.75052955,0.65030,0.167456,1149.97,29804905.8429335
01/11/2024,ProShares Ultra Yen,YCL,25.75052936,25.61741036,0.51964,0.133119,1149.97,29612336.2481192
01/10/2024,ProShares Ultra Yen,YCL,25.61741007,26.08595407,-1.79615,-0.468544,1099.97,28178382.5546979
01/09/2024,ProShares Ultra Yen,YCL,26.08595405,26.23167505,-0.55552,-0.145721,1099.97,28693766.8763785
01/08/2024,ProShares Ultra Yen,YCL,26.23167515,26.03297915,0.76325,0.198696,1149.97,30165639.4722455
01/05/2024,ProShares Ultra Yen,YCL,26.03297883,26.09034983,-0.21989,-0.057371,1149.97,29937144.6651351
01/04/2024,ProShares Ultra Yen,YCL,26.09034958,26.58763258,-1.87035,-0.497283,1149.97,30003119.3065126
01/03/2024,ProShares Ultra Yen,YCL,26.58763278,27.07061878,-1.78417,-0.482986,1099.97,29245598.4290166
01/02/2024,ProShares Ultra Yen,YCL,27.07061864,27.46333764,-1.42998,-0.392719,1099.97,29776868.3854408
12/29/2023,ProShares Ultra Yen,YCL,27.46333777,27.34504277,0.43260,0.118295,1099.97,30208847.6468669
12/28/2023,ProShares Ultra Yen,YCL,27.34504284,27.20532284,0.51358,0.13972,1149.97,31445978.9147148
12/27/2023,ProShares Ultra Yen,YCL,27.20532271,26.90008671,1.13470,0.305236,1149.97,31285304.9568187
12/26/2023,ProShares Ultra Yen,YCL,26.90008715,26.97347215,-0.27206,-0.073385,1099.97,29589288.8623855
12/22/2023,ProShares Ultra Yen,YCL,26.9734724,27.0701024,-0.35696,-0.09663,1099.97,29670010.435828
12/21/2023,ProShares Ultra Yen,YCL,27.07010221,26.51003221,2.11267,0.56007,1099.97,29776300.3279337
12/20/2023,ProShares Ultra Yen,YCL,26.51003184,26.47092484,0.14774,0.039107,1099.97,29160239.7230448
12/19/2023,ProShares Ultra Yen,YCL,26.47092502,26.85174002,-1.41821,-0.380815,1099.97,29117223.3942494
12/18/2023,ProShares Ultra Yen,YCL,26.85174046,27.10892546,-0.94871,-0.257185,1099.97,29536108.9537862
12/15/2023,ProShares Ultra Yen,YCL,27.1089259,27.2807179,-0.62972,-0.171792,1099.97,29819005.222223
12/14/2023,ProShares Ultra Yen,YCL,27.28071809,26.81220809,1.74738,0.46851,1099.97,30007971.4774573
12/13/2023,ProShares Ultra Yen,YCL,26.81220852,25.93258352,3.39197,0.879625,1099.97,29492625.0057444
12/12/2023,ProShares Ultra Yen,YCL,25.93258373,25.68697373,0.95617,0.24561,1049.97,27228434.9389881
12/11/2023,ProShares Ultra Yen,YCL,25.68697383,26.13740783,-1.72333,-0.450434,1049.97,26970551.9122851
12/08/2023,ProShares Ultra Yen,YCL,26.13740747,26.60658547,-1.76339,-0.469178,1049.97,27443493.7212759
12/07/2023,ProShares Ultra Yen,YCL,26.60658505,25.32924105,5.04296,1.277344,999.97,26605786.8524485
12/06/2023,ProShares Ultra Yen,YCL,25.32924145,25.39558945,-0.26126,-0.066348,949.97,24062019.5002565
12/05/2023,ProShares Ultra Yen,YCL,25.39558916,25.37543016,0.07944,0.020159,949.97,24125047.8343252
12/04/2023,ProShares Ultra Yen,YCL,25.37543057,25.53296557,-0.61699,-0.157535,949.97,24105897.7785829
12/01/2023,ProShares Ultra Yen,YCL,25.53296547,25.06228847,1.87803,0.470677,949.97,24255551.2075359
11/30/2023,ProShares Ultra Yen,YCL,25.06228897,25.40967597,-1.36714,-0.347387,949.97,23808422.6528309
11/29/2023,ProShares Ultra Yen,YCL,25.40967567,25.32290867,0.34264,0.086767,949.97,24138429.5962299
11/28/2023,ProShares Ultra Yen,YCL,25.32290888,24.94267988,1.52441,0.380229,949.97,24056003.7487336
11/27/2023,ProShares Ultra Yen,YCL,24.94267979,24.66498279,1.12588,0.277697,949.97,23694797.5201063
11/24/2023,ProShares Ultra Yen,YCL,24.66498299,24.65301699,0.04854,0.011966,849.97,20964495.5920103
11/22/2023,ProShares Ultra Yen,YCL,24.65301734,25.07315834,-1.67566,-0.420141,849.97,20954325.1484798
11/21/2023,ProShares Ultra Yen,YCL,25.07315868,25.08460468,-0.04563,-0.011446,849.97,21311432.6832396
11/20/2023,ProShares Ultra Yen,YCL,25.08460422,24.65222022,1.75394,0.432384,849.97,21321161.0488734
11/17/2023,ProShares Ultra Yen,YCL,24.65222001,24.31733601,1.37714,0.334884,849.97,20953647.4418997
11/16/2023,ProShares Ultra Yen,YCL,24.3173364,24.1154244,0.83727,0.201912,899.97,21884873.239908
11/15/2023,ProShares Ultra Yen,YCL,24.11542436,24.50271536,-1.58060,-0.387291,899.97,21703158.4612692
11/14/2023,ProShares Ultra Yen,YCL,24.50271565,24.05046365,1.88043,0.452252,849.97,20826573.2210305
11/13/2023,ProShares Ultra Yen,YCL,24.05046414,24.10658114,-0.23279,-0.056117,849.97,20442173.0050758
11/10/2023,ProShares Ultra Yen,YCL,24.10658092,24.16690292,-0.24961,-0.060322,799.97,19284541.5385724
11/09/2023,ProShares Ultra Yen,YCL,24.16690321,24.26308721,-0.39642,-0.096184,799.97,19332797.5609037
11/08/2023,ProShares Ultra Yen,YCL,24.2630874,24.4638494,-0.82065,-0.200762,799.97,19409742.027378
11/07/2023,ProShares Ultra Yen,YCL,24.46384986,24.61491386,-0.61371,-0.151064,799.97,19570345.9725042
11/06/2023,ProShares Ultra Yen,YCL,24.61491408,24.80427008,-0.76340,-0.189356,799.97,19691192.8165776
11/03/2023,ProShares Ultra Yen,YCL,24.80427056,24.48210256,1.31593,0.322168,799.97,19842672.3198832
11/02/2023,ProShares Ultra Yen,YCL,24.48210244,24.35690444,0.51401,0.125198,799.97,19584947.4889268
11/01/2023,ProShares Ultra Yen,YCL,24.35690401,24.14034301,0.89709,0.216561,799.97,19484792.5008797
10/31/2023,ProShares Ultra Yen,YCL,24.14034263,24.96965363,-3.32128,-0.829311,749.97,18104532.7622211
10/30/2023,ProShares Ultra Yen,YCL,24.96965335,24.81929435,0.60581,0.150359,749.97,18726490.9228995
10/27/2023,ProShares Ultra Yen,YCL,24.81929479,24.55395379,1.08064,0.265341,749.97,18613726.5136563
10/26/2023,ProShares Ultra Yen,YCL,24.55395418,24.67101318,-0.47448,-0.117059,749.97,18414729.0163746
10/25/2023,ProShares Ultra Yen,YCL,24.67101275,24.73675375,-0.26576,-0.065741,749.97,18502519.4321175
10/24/2023,ProShares Ultra Yen,YCL,24.73675339,24.82546139,-0.35733,-0.088708,749.97,18551822.9398983
10/23/2023,ProShares Ultra Yen,YCL,24.82546138,24.76442138,0.24648,0.06104,749.97,18618351.2711586
10/20/2023,ProShares Ultra Yen,YCL,24.76442179,24.79569379,-0.12612,-0.031272,749.97,18572573.4098463
10/19/2023,ProShares Ultra Yen,YCL,24.79569427,24.76425727,0.12695,0.031437,749.97,18596026.8316719
10/18/2023,ProShares Ultra Yen,YCL,24.76425774,24.81748674,-0.21448,-0.053229,749.97,18572450.3772678
10/17/2023,ProShares Ultra Yen,YCL,24.81748662,24.91049462,-0.37337,-0.093008,749.97,18612370.4404014
10/16/2023,ProShares Ultra Yen,YCL,24.91049449,24.91918049,-0.03486,-0.008686,749.97,18682123.5526653
10/13/2023,ProShares Ultra Yen,YCL,24.9191803,24.8230733,0.38717,0.096107,749.97,18688637.649591
10/12/2023,ProShares Ultra Yen,YCL,24.8230731,25.0339981,-0.84255,-0.210925,749.97,18616560.132807
10/11/2023,ProShares Ultra Yen,YCL,25.03399793,25.22339193,-0.75087,-0.189394,749.97,18774747.4275621
10/10/2023,ProShares Ultra Yen,YCL,25.22339176,25.31860576,-0.37606,-0.095214,749.97,18916787.1182472
10/09/2023,ProShares Ultra Yen,YCL,25.31860605,25.03541605,1.13116,0.28319,749.97,18988194.9793185
10/06/2023,ProShares Ultra Yen,YCL,25.03541584,25.32841384,-1.15680,-0.292998,749.97,18775810.8175248
10/05/2023,ProShares Ultra Yen,YCL,25.32841408,25.09989808,0.91043,0.228516,749.97,18995550.7075776
10/04/2023,ProShares Ultra Yen,YCL,25.09989808,25.21729108,-0.46553,-0.117393,749.97,18824170.5630576
10/03/2023,ProShares Ultra Yen,YCL,25.21729086,24.87688886,1.36835,0.340402,699.97,17651347.0832742
10/02/2023,ProShares Ultra Yen,YCL,24.87688862,25.01235162,-0.54158,-0.135463,699.97,17413075.7273414
09/29/2023,ProShares Ultra Yen,YCL,25.01235186,25.08815786,-0.30216,-0.075806,699.97,17507895.9314442
09/28/2023,ProShares Ultra Yen,YCL,25.08815744,24.97799344,0.44104,0.110164,699.97,17560957.5632768
09/27/2023,ProShares Ultra Yen,YCL,24.97799351,25.16768551,-0.75371,-0.189692,699.97,17483846.1171947
09/26/2023,ProShares Ultra Yen,YCL,25.16768542,25.24560142,-0.30863,-0.077916,649.97,16358240.4924374
09/25/2023,ProShares Ultra Yen,YCL,25.24560183,25.40941483,-0.64469,-0.163813,649.97,16408883.8214451
09/22/2023,ProShares Ultra Yen,YCL,25.40941519,25.69650019,-1.11721,-0.287085,649.97,16515357.5910443
09/21/2023,ProShares Ultra Yen,YCL,25.69650011,25.49307211,0.79797,0.203428,599.97,15417129.1709967
09/20/2023,ProShares Ultra Yen,YCL,25.49307202,25.61859702,-0.48998,-0.125525,599.97,15295078.4198394
09/19/2023,ProShares Ultra Yen,YCL,25.61859685,25.70102385,-0.32071,-0.082427,599.97,15370389.5520945
09/18/2023,ProShares Ultra Yen,YCL,25.70102345,25.62731245,0.28763,0.073711,599.97,15419843.0392965
09/15/2023,ProShares Ultra Yen,YCL,25.62731218,25.77906218,-0.58866,-0.15175,599.97,15375618.4886346
09/14/2023,ProShares Ultra Yen,YCL,25.77906172,25.78649772,-0.02884,-0.007436,599.97,15466663.6601484
09/13/2023,ProShares Ultra Yen,YCL,25.78649814,25.91163014,-0.48292,-0.125132,599.97,15471125.2890558
09/12/2023,ProShares Ultra Yen,YCL,25.91163063,26.12122563,-0.80239,-0.209595,599.97,15546201.0290811
09/11/2023,ProShares Ultra Yen,YCL,26.12122558,25.67428058,1.74083,0.446945,599.97,15671951.7112326
09/08/2023,ProShares Ultra Yen,YCL,25.67428058,25.89905258,-0.86788,-0.224772,599.97,15403798.1195826
09/07/2023,ProShares Ultra Yen,YCL,25.89905295,25.73132895,0.65183,0.167724,599.97,15538654.7984115
09/06/2023,ProShares Ultra Yen,YCL,25.73132912,25.73501412,-0.01432,-0.003685,599.97,15438025.5321264
09/05/2023,ProShares Ultra Yen,YCL,25.7350139,26.3037089,-2.16203,-0.568695,599.97,15440236.289583
09/01/2023,ProShares Ultra Yen,YCL,26.30370907,26.56034907,-0.96625,-0.25664,599.97,15781436.3307279
08/31/2023,ProShares Ultra Yen,YCL,26.5603486,26.2869996,1.03986,0.273349,599.97,15935412.349542
08/30/2023,ProShares Ultra Yen,YCL,26.28699993,26.45617493,-0.63945,-0.169175,599.97,15771411.3480021
08/29/2023,ProShares Ultra Yen,YCL,26.45617476,26.20953176,0.94104,0.246643,599.97,15872911.1707572
08/28/2023,ProShares Ultra Yen,YCL,26.20953213,26.27702313,-0.25684,-0.067491,599.97,15724932.9920361
08/25/2023,ProShares Ultra Yen,YCL,26.27702283,26.47297083,-0.74018,-0.195948,599.97,15765425.3873151
08/24/2023,ProShares Ultra Yen,YCL,26.47297055,26.83736355,-1.35778,-0.364393,599.97,15882988.1408835
08/23/2023,ProShares Ultra Yen,YCL,26.8373633,26.4817013,1.34305,0.355662,599.97,16101612.859101
08/22/2023,ProShares Ultra Yen,YCL,26.48170147,26.36913747,0.42688,0.112564,599.97,15888226.4309559
08/21/2023,ProShares Ultra Yen,YCL,26.36913732,26.69852132,-1.23372,-0.329384,599.97,15820691.3178804
08/18/2023,ProShares Ultra Yen,YCL,26.69852144,26.55914744,0.52477,0.139374,599.97,16018311.9083568
08/17/2023,ProShares Ultra Yen,YCL,26.55914764,26.33930564,0.83465,0.219842,599.97,15934691.8095708
08/16/2023,ProShares Ultra Yen,YCL,26.33930614,26.65834414,-1.19677,-0.319038,549.97,14485828.1978158
08/15/2023,ProShares Ultra Yen,YCL,26.65834386,26.69956186,-0.15438,-0.041218,549.97,14661289.3726842
08/14/2023,ProShares Ultra Yen,YCL,26.69956149,26.88717249,-0.69777,-0.187611,549.97,14683957.8326553
08/11/2023,ProShares Ultra Yen,YCL,26.88717208,26.94655708,-0.22038,-0.059385,549.97,14787138.0288376
08/10/2023,ProShares Ultra Yen,YCL,26.94655693,27.36947393,-1.54521,-0.422917,549.97,14819797.9147921
08/09/2023,ProShares Ultra Yen,YCL,27.36947419,27.47537619,-0.38544,-0.105902,499.97,13683916.0107743
08/08/2023,ProShares Ultra Yen,YCL,27.47537608,27.87654708,-1.43910,-0.401171,499.97,13736863.7787176
08/07/2023,ProShares Ultra Yen,YCL,27.87654683,28.13376883,-0.91428,-0.257222,499.97,13937437.1185951
08/04/2023,ProShares Ultra Yen,YCL,28.13376847,27.84277547,1.04513,0.290993,499.97,14066040.2219459
08/03/2023,ProShares Ultra Yen,YCL,27.84277587,27.50302987,1.23530,0.339746,499.97,13920552.6517239
08/02/2023,ProShares Ultra Yen,YCL,27.5030301,27.5344911,-0.11426,-0.031461,499.97,13750689.959097
08/01/2023,ProShares Ultra Yen,YCL,27.53449135,27.97364735,-1.56989,-0.439156,499.97,13766419.6402595
07/31/2023,ProShares Ultra Yen,YCL,27.97364714,28.46356114,-1.72120,-0.489914,499.97,13985984.3605858
07/28/2023,ProShares Ultra Yen,YCL,28.46356067,29.28459967,-2.80365,-0.821039,499.97,14230926.4281799
07/27/2023,ProShares Ultra Yen,YCL,29.28459944,28.83278544,1.56701,0.451814,499.97,14641421.1820168
07/26/2023,ProShares Ultra Yen,YCL,28.83278569,28.56924869,0.92245,0.263537,499.97,14415527.8614293
07/25/2023,ProShares Ultra Yen,YCL,28.56924845,28.33011145,0.84411,0.239137,499.97,14283767.1475465
07/24/2023,ProShares Ultra Yen,YCL,28.33011179,28.24300479,0.30842,0.087107,499.97,14164205.9916463
07/21/2023,ProShares Ultra Yen,YCL,28.24300486,28.93677486,-2.39754,-0.69377,499.97,14120655.1398542
07/20/2023,ProShares Ultra Yen,YCL,28.93677448,29.10862548,-0.59038,-0.171851,499.97,14467519.1367656
07/19/2023,ProShares Ultra Yen,YCL,29.10862525,29.44101925,-1.12902,-0.332394,549.97,16008870.6287425
07/18/2023,ProShares Ultra Yen,YCL,29.44101887,29.57249987,-0.44461,-0.131481,549.97,16191677.1479339
07/17/2023,ProShares Ultra Yen,YCL,29.57249952,29.50077152,0.24314,0.071728,549.97,16263987.5610144
07/14/2023,ProShares Ultra Yen,YCL,29.50077115,29.86137415,-1.20759,-0.360603,549.97,16224539.1093655
07/13/2023,ProShares Ultra Yen,YCL,29.86137426,29.64770826,0.72068,0.213666,549.97,16422860.0017722
07/12/2023,ProShares Ultra Yen,YCL,29.64770851,28.86937151,2.69606,0.778337,549.97,16305350.2492447
07/11/2023,ProShares Ultra Yen,YCL,28.86937106,28.50335406,1.28412,0.366017,549.97,15877288.0018682
07/10/2023,ProShares Ultra Yen,YCL,28.50335367,28.20004967,1.07554,0.303304,499.97,14250821.7343899
07/07/2023,ProShares Ultra Yen,YCL,28.20004998,27.43161598,2.80127,0.768434,449.97,12689176.4895006
07/06/2023,ProShares Ultra Yen,YCL,27.43161566,27.22663466,0.75287,0.204981,449.97,12343404.0985302
07/05/2023,ProShares Ultra Yen,YCL,27.22663482,27.24124682,-0.05364,-0.014612,449.97,12251168.8699554
07/03/2023,ProShares Ultra Yen,YCL,27.24124637,27.40358437,-0.59240,-0.162338,449.97,12257743.6291089
06/30/2023,ProShares Ultra Yen,YCL,27.40358399,27.19862999,0.75355,0.204954,449.97,12330790.6879803
06/29/2023,ProShares Ultra Yen,YCL,27.19863015,27.35933615,-0.58739,-0.160706,449.97,12238567.6085955
06/28/2023,ProShares Ultra Yen,YCL,27.35933658,27.52888558,-0.61589,-0.169549,449.97,12310880.6809026
06/27/2023,ProShares Ultra Yen,YCL,27.52888542,27.72203642,-0.69674,-0.193151,399.97,11010728.3014374
06/26/2023,ProShares Ultra Yen,YCL,27.72203618,27.62545218,0.34962,0.096584,399.97,11087982.8109146
06/23/2023,ProShares Ultra Yen,YCL,27.62545203,27.87397403,-0.89159,-0.248522,399.97,11049352.0484391
06/22/2023,ProShares Ultra Yen,YCL,27.87397442,28.43600542,-1.97648,-0.562031,399.97,11148753.5487674
06/21/2023,ProShares Ultra Yen,YCL,28.43600508,28.58584408,-0.52417,-0.149839,399.97,11373548.9518476
06/20/2023,ProShares Ultra Yen,YCL,28.58584409,28.43621609,0.52619,0.149628,399.97,11433480.0606773
06/16/2023,ProShares Ultra Yen,YCL,28.43621629,29.09704529,-2.27112,-0.660829,399.97,11373633.4295113
06/15/2023,ProShares Ultra Yen,YCL,29.097045,29.244148,-0.50302,-0.147103,399.97,11637945.08865
06/14/2023,ProShares Ultra Yen,YCL,29.24414801,29.15295201,0.31282,0.091196,399.97,11696781.8795597
06/13/2023,ProShares Ultra Yen,YCL,29.15295222,29.40918822,-0.87128,-0.256236,349.97,10202658.6884334
06/12/2023,ProShares Ultra Yen,YCL,29.40918779,29.47870179,-0.23581,-0.069514,349.97,10292333.4508663
06/09/2023,ProShares Ultra Yen,YCL,29.47870166,29.71754966,-0.80373,-0.238848,349.97,10316661.2199502
06/08/2023,ProShares Ultra Yen,YCL,29.71754942,29.14683442,1.95807,0.570715,349.97,10400250.7705174
06/07/2023,ProShares Ultra Yen,YCL,29.14683439,29.39916739,-0.85830,-0.252333,349.97,10200517.6314683
06/06/2023,ProShares Ultra Yen,YCL,29.39916704,29.46045204,-0.20802,-0.061285,349.97,10288826.4889888
06/05/2023,ProShares Ultra Yen,YCL,29.46045192,29.30166192,0.54191,0.15879,349.97,10310274.3584424
06/02/2023,ProShares Ultra Yen,YCL,29.30166226,29.81707426,-1.72858,-0.515412,349.97,10254702.7411322
06/01/2023,ProShares Ultra Yen,YCL,29.81707475,29.59164575,0.76180,0.225429,349.97,10435081.6502575
05/31/2023,ProShares Ultra Yen,YCL,29.59164597,29.42162197,0.57789,0.170024,349.97,10356188.3401209
05/30/2023,ProShares Ultra Yen,YCL,29.42162208,29.10138708,1.10041,0.320235,349.97,10296685.0793376
05/26/2023,ProShares Ultra Yen,YCL,29.10138735,29.27885335,-0.60612,-0.177466,349.97,10184612.5308795
05/25/2023,ProShares Ultra Yen,YCL,29.27885339,29.63844339,-1.21326,-0.35959,349.97,10246720.3208983
05/24/2023,ProShares Ultra Yen,YCL,29.63844307,29.96914907,-1.10349,-0.330706,349.97,10372565.9212079
05/23/2023,ProShares Ultra Yen,YCL,29.96914941,29.97535641,-0.02071,-0.006207,349.97,10488303.2190177
05/22/2023,ProShares Ultra Yen,YCL,29.9753564,30.2495214,-0.90634,-0.274165,349.97,10490475.479308
05/19/2023,ProShares Ultra Yen,YCL,30.2495211,29.9442381,1.01950,0.305283,349.97,10586424.899367
05/18/2023,ProShares Ultra Yen,YCL,29.94423762,30.43201062,-1.60283,-0.487773,349.97,10479584.8398714
05/17/2023,ProShares Ultra Yen,YCL,30.4320102,31.0370022,-1.94926,-0.604992,349.97,10650290.609694
05/16/2023,ProShares Ultra Yen,YCL,31.03700174,31.17136074,-0.43103,-0.134359,349.97,10862019.4989478
05/15/2023,ProShares Ultra Yen,YCL,31.17136057,31.34043357,-0.53947,-0.169073,349.97,10909041.0586829
05/12/2023,ProShares Ultra Yen,YCL,31.34043392,31.87543392,-1.67841,-0.535,349.97,10968211.6589824
05/11/2023,ProShares Ultra Yen,YCL,31.87543409,31.95291609,-0.24249,-0.077482,349.97,11155445.6684773
