Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/09/2024,ProShares Ultra Russell2000,UWM,35.7551,36.5282,-2.11645,-0.7731,5650,202016315
01/08/2024,ProShares Ultra Russell2000,UWM,36.5282,35.1714,3.85768,1.3568,6000,219169200
01/05/2024,ProShares Ultra Russell2000,UWM,35.1714,35.4142,-0.68560,-0.2428,6100,214545540
01/04/2024,ProShares Ultra Russell2000,UWM,35.4142,35.4885,-0.20936,-0.0743,6100,216026620
01/03/2024,ProShares Ultra Russell2000,UWM,35.4885,37.4909,-5.34103,-2.0024,6100,216479850
01/02/2024,ProShares Ultra Russell2000,UWM,37.4909,38.0318,-1.42223,-0.5409,6150,230569035
12/29/2023,ProShares Ultra Russell2000,UWM,38.0318,39.2277,-3.04861,-1.1959,6500,247206700
12/28/2023,ProShares Ultra Russell2000,UWM,39.2277,39.5215,-0.74339,-0.2938,6550,256941435
12/27/2023,ProShares Ultra Russell2000,UWM,39.5215,39.2591,0.66838,0.2624,6450,254913675
12/26/2023,ProShares Ultra Russell2000,UWM,39.2591,38.3103,2.47662,0.9488,6350,249295285
12/22/2023,ProShares Ultra Russell2000,UWM,38.3103,37.6814,1.66899,0.6289,6050,231777315
12/21/2023,ProShares Ultra Russell2000,UWM,37.6814,36.4494,3.38003,1.232,6300,237392820
12/20/2023,ProShares Ultra Russell2000,UWM,36.4494,38.0019,-4.08532,-1.5525,6100,222341340
12/19/2023,ProShares Ultra Russell2000,UWM,38.0019,36.585,3.87290,1.4169,6000,228011400
12/18/2023,ProShares Ultra Russell2000,UWM,36.585,36.6827,-0.26634,-0.0977,5950,217680750
12/15/2023,ProShares Ultra Russell2000,UWM,36.6827,37.2637,-1.55916,-0.581,5850,214593795
12/14/2023,ProShares Ultra Russell2000,UWM,37.2637,35.3395,5.44490,1.9242,5850,217992645
12/13/2023,ProShares Ultra Russell2000,UWM,35.3395,33.0199,7.02485,2.3196,5900,208503050
12/12/2023,ProShares Ultra Russell2000,UWM,33.0199,33.1073,-0.26399,-0.0874,5950,196468405
12/11/2023,ProShares Ultra Russell2000,UWM,33.1073,33.0089,0.29810,0.0984,5900,195333070
12/08/2023,ProShares Ultra Russell2000,UWM,33.0089,32.5715,1.34289,0.4374,5550,183199395
12/07/2023,ProShares Ultra Russell2000,UWM,32.5715,32.0276,1.69822,0.5439,5600,182400400
12/06/2023,ProShares Ultra Russell2000,UWM,32.0276,32.1698,-0.44203,-0.1422,5650,180955940
12/05/2023,ProShares Ultra Russell2000,UWM,32.1698,33.0869,-2.77179,-0.9171,5650,181759370
12/04/2023,ProShares Ultra Russell2000,UWM,33.0869,32.4152,2.07218,0.6717,5600,185286640
12/01/2023,ProShares Ultra Russell2000,UWM,32.4152,30.6058,5.91195,1.8094,5550,179904360
11/30/2023,ProShares Ultra Russell2000,UWM,30.6058,30.4233,0.59987,0.1825,5500,168331900
11/29/2023,ProShares Ultra Russell2000,UWM,30.4233,30.0554,1.22407,0.3679,5550,168849315
11/28/2023,ProShares Ultra Russell2000,UWM,30.0554,30.3372,-0.92889,-0.2818,5450,163801930
11/27/2023,ProShares Ultra Russell2000,UWM,30.3372,30.5555,-0.71444,-0.2183,5400,163820880
11/24/2023,ProShares Ultra Russell2000,UWM,30.5555,30.1561,1.32444,0.3994,5400,164999700
11/22/2023,ProShares Ultra Russell2000,UWM,30.1561,29.7621,1.32383,0.394,5400,162842940
11/21/2023,ProShares Ultra Russell2000,UWM,29.7621,30.577,-2.66508,-0.8149,5400,160715340
11/20/2023,ProShares Ultra Russell2000,UWM,30.577,30.2644,1.03290,0.3126,5350,163586950
11/17/2023,ProShares Ultra Russell2000,UWM,30.2644,29.4684,2.70120,0.796,5350,161914540
11/16/2023,ProShares Ultra Russell2000,UWM,29.4684,30.4102,-3.09699,-0.9418,5350,157655940
11/15/2023,ProShares Ultra Russell2000,UWM,30.4102,30.3157,0.31172,0.0945,5250,159653550
11/14/2023,ProShares Ultra Russell2000,UWM,30.3157,27.33,10.92462,2.9857,4800,145515360
11/13/2023,ProShares Ultra Russell2000,UWM,27.33,27.3234,0.02416,0.0066,4650,127084500
11/10/2023,ProShares Ultra Russell2000,UWM,27.3234,26.7475,2.15310,0.5759,4700,128419980
11/09/2023,ProShares Ultra Russell2000,UWM,26.7475,27.6247,-3.17542,-0.8772,4900,131062750
11/08/2023,ProShares Ultra Russell2000,UWM,27.6247,28.2474,-2.20445,-0.6227,4850,133979795
11/07/2023,ProShares Ultra Russell2000,UWM,28.2474,28.4092,-0.56953,-0.1618,4700,132762780
11/06/2023,ProShares Ultra Russell2000,UWM,28.4092,29.1639,-2.58779,-0.7547,4650,132102780
11/03/2023,ProShares Ultra Russell2000,UWM,29.1639,27.6639,5.42223,1.5,4600,134153940
11/02/2023,ProShares Ultra Russell2000,UWM,27.6639,26.2755,5.28401,1.3884,4650,128637135
11/01/2023,ProShares Ultra Russell2000,UWM,26.2755,26.0428,0.89353,0.2327,4600,120867300
10/31/2023,ProShares Ultra Russell2000,UWM,26.0428,25.583,1.79729,0.4598,4600,119796880
10/30/2023,ProShares Ultra Russell2000,UWM,25.583,25.2709,1.23502,0.3121,4600,117681800
10/27/2023,ProShares Ultra Russell2000,UWM,25.2709,25.8996,-2.42745,-0.6287,4450,112455505
10/26/2023,ProShares Ultra Russell2000,UWM,25.8996,25.7448,0.60129,0.1548,4450,115253220
10/25/2023,ProShares Ultra Russell2000,UWM,25.7448,26.6389,-3.35637,-0.8941,4400,113277120
10/24/2023,ProShares Ultra Russell2000,UWM,26.6389,26.2145,1.61895,0.4244,4250,113215325
10/23/2023,ProShares Ultra Russell2000,UWM,26.2145,26.6909,-1.78488,-0.4764,4250,111411625
10/20/2023,ProShares Ultra Russell2000,UWM,26.6909,27.4009,-2.59116,-0.71,4250,113436325
10/19/2023,ProShares Ultra Russell2000,UWM,27.4009,28.2711,-3.07805,-0.8702,4450,121934005
10/18/2023,ProShares Ultra Russell2000,UWM,28.2711,29.5203,-4.23166,-1.2492,4450,125806395
10/17/2023,ProShares Ultra Russell2000,UWM,29.5203,28.8961,2.16015,0.6242,4450,131365335
10/16/2023,ProShares Ultra Russell2000,UWM,28.8961,28.0088,3.16793,0.8873,4450,128587645
10/13/2023,ProShares Ultra Russell2000,UWM,28.0088,28.4923,-1.69695,-0.4835,4450,124639160
10/12/2023,ProShares Ultra Russell2000,UWM,28.4923,29.82,-4.45238,-1.3277,4500,128215350
10/11/2023,ProShares Ultra Russell2000,UWM,29.82,29.9148,-0.31690,-0.0948,4500,134190000
10/10/2023,ProShares Ultra Russell2000,UWM,29.9148,29.2554,2.25394,0.6594,4500,134616600
10/09/2023,ProShares Ultra Russell2000,UWM,29.2554,28.9098,1.19544,0.3456,4500,131649300
10/06/2023,ProShares Ultra Russell2000,UWM,28.9098,28.4461,1.63010,0.4637,4550,131539590
10/05/2023,ProShares Ultra Russell2000,UWM,28.4461,28.3863,0.21067,0.0598,4550,129429755
10/04/2023,ProShares Ultra Russell2000,UWM,28.3863,28.3322,0.19095,0.0541,4550,129157665
10/03/2023,ProShares Ultra Russell2000,UWM,28.3322,29.3251,-3.38584,-0.9929,4550,128911510
10/02/2023,ProShares Ultra Russell2000,UWM,29.3251,30.2836,-3.16508,-0.9585,4400,129030440
09/29/2023,ProShares Ultra Russell2000,UWM,30.2836,30.5998,-1.03334,-0.3162,4400,133247840
09/28/2023,ProShares Ultra Russell2000,UWM,30.5998,30.0626,1.78694,0.5372,4400,134639120
09/27/2023,ProShares Ultra Russell2000,UWM,30.0626,29.4921,1.93442,0.5705,4400,132275440
09/26/2023,ProShares Ultra Russell2000,UWM,29.4921,30.2665,-2.55860,-0.7744,4250,125341425
09/25/2023,ProShares Ultra Russell2000,UWM,30.2665,30.0099,0.85505,0.2566,4250,128632625
09/22/2023,ProShares Ultra Russell2000,UWM,30.0099,30.1929,-0.60610,-0.183,4250,127542075
09/21/2023,ProShares Ultra Russell2000,UWM,30.1929,31.1811,-3.16923,-0.9882,4250,128319825
09/20/2023,ProShares Ultra Russell2000,UWM,31.1811,31.7792,-1.88205,-0.5981,4250,132519675
09/19/2023,ProShares Ultra Russell2000,UWM,31.7792,32.0534,-0.85545,-0.2742,4250,135061600
09/18/2023,ProShares Ultra Russell2000,UWM,32.0534,32.5044,-1.38750,-0.451,4250,136226950
09/15/2023,ProShares Ultra Russell2000,UWM,32.5044,33.2095,-2.12319,-0.7051,4250,138143700
09/14/2023,ProShares Ultra Russell2000,UWM,33.2095,32.3009,2.81292,0.9086,4300,142800850
09/13/2023,ProShares Ultra Russell2000,UWM,32.3009,32.8099,-1.55136,-0.509,4300,138893870
09/12/2023,ProShares Ultra Russell2000,UWM,32.8099,32.8113,-0.00427,-0.0014,4300,141082570
09/11/2023,ProShares Ultra Russell2000,UWM,32.8113,32.6897,0.37198,0.1216,4300,141088590
09/08/2023,ProShares Ultra Russell2000,UWM,32.6897,32.8426,-0.46555,-0.1529,4300,140565710
09/07/2023,ProShares Ultra Russell2000,UWM,32.8426,33.5137,-2.00246,-0.6711,4300,141223180
09/06/2023,ProShares Ultra Russell2000,UWM,33.5137,33.7401,-0.67101,-0.2264,4300,144108910
09/05/2023,ProShares Ultra Russell2000,UWM,33.7401,35.2276,-4.22254,-1.4875,4300,145082430
09/01/2023,ProShares Ultra Russell2000,UWM,35.2276,34.4627,2.21950,0.7649,4350,153240060
08/31/2023,ProShares Ultra Russell2000,UWM,34.4627,34.5988,-0.39337,-0.1361,4350,149912745
08/30/2023,ProShares Ultra Russell2000,UWM,34.5988,34.3188,0.81588,0.28,4350,150504780
08/29/2023,ProShares Ultra Russell2000,UWM,34.3188,33.3773,2.82078,0.9415,4400,151002720
08/28/2023,ProShares Ultra Russell2000,UWM,33.3773,32.8377,1.64323,0.5396,4400,146860120
08/25/2023,ProShares Ultra Russell2000,UWM,32.8377,32.5838,0.77922,0.2539,4400,144485880
08/24/2023,ProShares Ultra Russell2000,UWM,32.5838,33.4507,-2.59158,-0.8669,4400,143368720
08/23/2023,ProShares Ultra Russell2000,UWM,33.4507,32.7745,2.06319,0.6762,4400,147183080
08/22/2023,ProShares Ultra Russell2000,UWM,32.7745,32.9625,-0.57035,-0.188,4400,144207800
08/21/2023,ProShares Ultra Russell2000,UWM,32.9625,33.0868,-0.37568,-0.1243,4550,149979375
08/18/2023,ProShares Ultra Russell2000,UWM,33.0868,32.7591,1.00033,0.3277,5000,165434000
08/17/2023,ProShares Ultra Russell2000,UWM,32.7591,33.542,-2.33409,-0.7829,5000,163795500
08/16/2023,ProShares Ultra Russell2000,UWM,33.542,34.4158,-2.53895,-0.8738,4950,166032900
08/15/2023,ProShares Ultra Russell2000,UWM,34.4158,35.3309,-2.59008,-0.9151,4900,168637420
08/14/2023,ProShares Ultra Russell2000,UWM,35.3309,35.4894,-0.44661,-0.1585,4850,171354865
08/11/2023,ProShares Ultra Russell2000,UWM,35.4894,35.3968,0.26161,0.0926,4850,172123590
08/10/2023,ProShares Ultra Russell2000,UWM,35.3968,35.7117,-0.88178,-0.3149,4850,171674480
08/09/2023,ProShares Ultra Russell2000,UWM,35.7117,36.3347,-1.71461,-0.623,4850,173201745
08/08/2023,ProShares Ultra Russell2000,UWM,36.3347,36.7739,-1.19433,-0.4392,4850,176223295
08/07/2023,ProShares Ultra Russell2000,UWM,36.7739,36.7237,0.13670,0.0502,4700,172837330
08/04/2023,ProShares Ultra Russell2000,UWM,36.7237,36.8739,-0.40733,-0.1502,4550,167092835
08/03/2023,ProShares Ultra Russell2000,UWM,36.8739,37.0931,-0.59095,-0.2192,4550,167776245
08/02/2023,ProShares Ultra Russell2000,UWM,37.0931,38.1414,-2.74846,-1.0483,4600,170628260
08/01/2023,ProShares Ultra Russell2000,UWM,38.1414,38.4953,-0.91933,-0.3539,4650,177357510
07/31/2023,ProShares Ultra Russell2000,UWM,38.4953,37.6749,2.17758,0.8204,4750,182852675
07/28/2023,ProShares Ultra Russell2000,UWM,37.6749,36.6828,2.70454,0.9921,4850,182723265
07/27/2023,ProShares Ultra Russell2000,UWM,36.6828,37.6694,-2.61910,-0.9866,4850,177911580
07/26/2023,ProShares Ultra Russell2000,UWM,37.6694,37.1348,1.43962,0.5346,4850,182696590
07/25/2023,ProShares Ultra Russell2000,UWM,37.1348,37.1262,0.02316,0.0086,4850,180103780
07/24/2023,ProShares Ultra Russell2000,UWM,37.1262,36.9286,0.53509,0.1976,4750,176349450
07/21/2023,ProShares Ultra Russell2000,UWM,36.9286,37.1948,-0.71569,-0.2662,4700,173564420
07/20/2023,ProShares Ultra Russell2000,UWM,37.1948,37.8852,-1.82235,-0.6904,4700,174815560
07/19/2023,ProShares Ultra Russell2000,UWM,37.8852,37.5583,0.87038,0.3269,4750,179954700
07/18/2023,ProShares Ultra Russell2000,UWM,37.5583,36.6346,2.52139,0.9237,4750,178401925
07/17/2023,ProShares Ultra Russell2000,UWM,36.6346,35.888,2.08036,0.7466,4900,179509540
07/14/2023,ProShares Ultra Russell2000,UWM,35.888,36.6343,-2.03716,-0.7463,4950,177645600
07/13/2023,ProShares Ultra Russell2000,UWM,36.6343,35.9994,1.76364,0.6349,4950,181339785
07/12/2023,ProShares Ultra Russell2000,UWM,35.9994,35.2632,2.08773,0.7362,4950,178197030
07/11/2023,ProShares Ultra Russell2000,UWM,35.2632,34.6059,1.89939,0.6573,4950,174552840
07/10/2023,ProShares Ultra Russell2000,UWM,34.6059,33.5093,3.27252,1.0966,4950,171299205
07/07/2023,ProShares Ultra Russell2000,UWM,33.5093,32.7217,2.40697,0.7876,4950,165871035
07/06/2023,ProShares Ultra Russell2000,UWM,32.7217,33.845,-3.31895,-1.1233,5000,163608500
07/05/2023,ProShares Ultra Russell2000,UWM,33.845,34.7138,-2.50275,-0.8688,4900,165840500
07/03/2023,ProShares Ultra Russell2000,UWM,34.7138,34.4283,0.82926,0.2855,5000,173569000
06/30/2023,ProShares Ultra Russell2000,UWM,34.4283,34.1764,0.73706,0.2519,5000,172141500
06/29/2023,ProShares Ultra Russell2000,UWM,34.1764,33.3418,2.50316,0.8346,4900,167464360
06/28/2023,ProShares Ultra Russell2000,UWM,33.3418,33.0333,0.93391,0.3085,4850,161707730
06/27/2023,ProShares Ultra Russell2000,UWM,33.0333,32.099,2.91068,0.9343,4950,163514835
06/26/2023,ProShares Ultra Russell2000,UWM,32.099,32.0464,0.16414,0.0526,5100,163704900
06/23/2023,ProShares Ultra Russell2000,UWM,32.0464,33.001,-2.89264,-0.9546,5250,168243600
06/22/2023,ProShares Ultra Russell2000,UWM,33.001,33.5523,-1.64311,-0.5513,5250,173255250
06/21/2023,ProShares Ultra Russell2000,UWM,33.5523,33.6911,-0.41198,-0.1388,5150,172794345
06/20/2023,ProShares Ultra Russell2000,UWM,33.6911,34.0149,-0.95194,-0.3238,5000,168455500
06/16/2023,ProShares Ultra Russell2000,UWM,34.0149,34.5257,-1.47948,-0.5108,5000,170074500
06/15/2023,ProShares Ultra Russell2000,UWM,34.5257,33.9897,1.57695,0.536,4950,170902215
06/14/2023,ProShares Ultra Russell2000,UWM,33.9897,34.7892,-2.29813,-0.7995,4950,168249015
06/13/2023,ProShares Ultra Russell2000,UWM,34.7892,33.9532,2.46221,0.836,4850,168727620
06/12/2023,ProShares Ultra Russell2000,UWM,33.9532,33.6874,0.78902,0.2658,4600,156184720
06/09/2023,ProShares Ultra Russell2000,UWM,33.6874,34.2404,-1.61505,-0.553,5100,171805740
06/08/2023,ProShares Ultra Russell2000,UWM,34.2404,34.5335,-0.84874,-0.2931,5050,172914020
06/07/2023,ProShares Ultra Russell2000,UWM,34.5335,33.3476,3.55618,1.1859,4450,153674075
06/06/2023,ProShares Ultra Russell2000,UWM,33.3476,31.6475,5.37199,1.7001,4350,145062060
06/05/2023,ProShares Ultra Russell2000,UWM,31.6475,32.5135,-2.66351,-0.866,4200,132919500
06/02/2023,ProShares Ultra Russell2000,UWM,32.5135,30.3531,7.11756,2.1604,4100,133305350
06/01/2023,ProShares Ultra Russell2000,UWM,30.3531,29.7382,2.06771,0.6149,4050,122930055
05/31/2023,ProShares Ultra Russell2000,UWM,29.7382,30.3368,-1.97318,-0.5986,4050,120439710
05/30/2023,ProShares Ultra Russell2000,UWM,30.3368,30.5345,-0.64746,-0.1977,4050,122864040
05/26/2023,ProShares Ultra Russell2000,UWM,30.5345,29.907,2.09817,0.6275,4050,123664725
05/25/2023,ProShares Ultra Russell2000,UWM,29.907,30.3523,-1.46710,-0.4453,4050,121123350
05/24/2023,ProShares Ultra Russell2000,UWM,30.3523,31.0747,-2.32472,-0.7224,4150,125962045
05/23/2023,ProShares Ultra Russell2000,UWM,31.0747,31.3475,-0.87024,-0.2728,4150,128960005
05/22/2023,ProShares Ultra Russell2000,UWM,31.3475,30.6041,2.42909,0.7434,4100,128524750
05/19/2023,ProShares Ultra Russell2000,UWM,30.6041,30.9948,-1.26053,-0.3907,4100,125476810
05/18/2023,ProShares Ultra Russell2000,UWM,30.9948,30.6457,1.13915,0.3491,4050,125528940
05/17/2023,ProShares Ultra Russell2000,UWM,30.6457,29.3467,4.42639,1.299,4050,124115085
05/16/2023,ProShares Ultra Russell2000,UWM,29.3467,30.2205,-2.89141,-0.8738,4050,118854135
05/15/2023,ProShares Ultra Russell2000,UWM,30.2205,29.515,2.39031,0.7055,4050,122393025
05/12/2023,ProShares Ultra Russell2000,UWM,29.515,29.6399,-0.42139,-0.1249,4050,119535750
05/11/2023,ProShares Ultra Russell2000,UWM,29.6399,30.1572,-1.71534,-0.5173,4050,120041595
05/10/2023,ProShares Ultra Russell2000,UWM,30.1572,29.8253,1.11281,0.3319,4050,122136660
05/09/2023,ProShares Ultra Russell2000,UWM,29.8253,29.9938,-0.56178,-0.1685,4050,120792465
05/08/2023,ProShares Ultra Russell2000,UWM,29.9938,30.1787,-0.61268,-0.1849,4050,121474890
05/05/2023,ProShares Ultra Russell2000,UWM,30.1787,28.8008,4.78424,1.3779,4050,122223735
05/04/2023,ProShares Ultra Russell2000,UWM,28.8008,29.506,-2.39002,-0.7052,4050,116643240
05/03/2023,ProShares Ultra Russell2000,UWM,29.506,29.2676,0.81455,0.2384,4150,122449900
05/02/2023,ProShares Ultra Russell2000,UWM,29.2676,30.5555,-4.21495,-1.2879,4200,122923920
05/01/2023,ProShares Ultra Russell2000,UWM,30.5555,30.5504,0.01669,0.0051,4200,128333100
04/28/2023,ProShares Ultra Russell2000,UWM,30.5504,29.956,1.98424,0.5944,4250,129839200
04/27/2023,ProShares Ultra Russell2000,UWM,29.956,29.2578,2.38637,0.6982,4250,127313000
04/26/2023,ProShares Ultra Russell2000,UWM,29.2578,29.7969,-1.80925,-0.5391,4250,124345650
04/25/2023,ProShares Ultra Russell2000,UWM,29.7969,31.3068,-4.82291,-1.5099,4250,126636825
04/24/2023,ProShares Ultra Russell2000,UWM,31.3068,31.4023,-0.30412,-0.0955,4300,134619240
04/21/2023,ProShares Ultra Russell2000,UWM,31.4023,31.3407,0.19655,0.0616,4350,136600005
04/20/2023,ProShares Ultra Russell2000,UWM,31.3407,31.7023,-1.14061,-0.3616,4350,136332045
04/19/2023,ProShares Ultra Russell2000,UWM,31.7023,31.5724,0.41144,0.1299,4300,136319890
04/18/2023,ProShares Ultra Russell2000,UWM,31.5724,31.8341,-0.82207,-0.2617,4350,137339940
04/17/2023,ProShares Ultra Russell2000,UWM,31.8341,31.0783,2.43192,0.7558,4350,138478335
04/14/2023,ProShares Ultra Russell2000,UWM,31.0783,31.6328,-1.75293,-0.5545,4350,135190605
04/13/2023,ProShares Ultra Russell2000,UWM,31.6328,30.8445,2.55572,0.7883,4400,139184320
04/12/2023,ProShares Ultra Russell2000,UWM,30.8445,31.2997,-1.45433,-0.4552,4400,135715800
04/11/2023,ProShares Ultra Russell2000,UWM,31.2997,30.8158,1.57030,0.4839,4400,137718680
04/10/2023,ProShares Ultra Russell2000,UWM,30.8158,30.195,2.05597,0.6208,4400,135589520
04/06/2023,ProShares Ultra Russell2000,UWM,30.195,30.1167,0.25999,0.0783,4400,132858000
04/05/2023,ProShares Ultra Russell2000,UWM,30.1167,30.7403,-2.02861,-0.6236,4400,132513480
04/04/2023,ProShares Ultra Russell2000,UWM,30.7403,31.8988,-3.63180,-1.1585,4300,132183290
