Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/20/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.75,24.68,0.28363,0.07,50,1237376.25
04/19/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,24.68,26.1,-5.44061,-1.42,50,1233876.6
04/18/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.1,26.9,-2.97398,-0.8,50,1304869.5
04/17/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.9,26.66,0.90023,0.24,50,1344865.5
04/13/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.66,28.01,-4.81971,-1.35,50,1332866.7
04/12/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.01,29,-3.41379,-0.99,50,1400359.95
04/11/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,29,28.95,0.17271,0.05,50,1449855
04/10/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.95,28.02,3.31906,0.93,50,1447355.25
04/07/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.02,28.41,-1.37276,-0.39,50,1400859.9
04/06/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.41,27.62,2.86025,0.79,50,1420357.95
04/05/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.62,28.98,-4.69289,-1.36,50,1380861.9
04/04/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.98,28.1,3.13167,0.88,50,1448855.1
04/03/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.1,28.39,-1.02149,-0.29,50,1404859.5
03/31/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.39,27.69,2.52799,0.7,50,1419358.05
03/30/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.69,28.17,-1.70394,-0.48,50,1384361.55
03/29/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.17,26.74,5.34779,1.43,50,1408359.15
03/28/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.74,25.4,5.27559,1.34,50,1336866.3
03/27/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.4,25.11,1.15492,0.29,50,1269873
03/24/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.11,25.13,-0.07959,-0.02,50,1255374.45
03/23/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.13,25.33,-0.78958,-0.2,50,1256374.35
03/22/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.33,25.81,-1.85974,-0.48,50,1266373.35
03/21/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.81,27.04,-4.54882,-1.23,50,1290370.95
03/20/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.04,27,0.14815,0.04,50,1351864.8
03/17/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,27,27.08,-0.29542,-0.08,50,1349865
03/16/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.08,27.63,-1.99059,-0.55,50,1353864.6
03/15/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.63,26.03,6.14675,1.6,50,1381361.85
03/14/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.03,26.78,-2.80060,-0.75,50,1301369.85
03/13/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.78,26.37,1.55480,0.41,50,1338866.1
03/10/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.37,26.59,-0.82738,-0.22,50,1318368.15
03/09/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.59,26.19,1.52730,0.4,50,1329367.05
03/08/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.19,28.63,-8.52253,-2.44,50,1309369.05
03/07/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.63,29.45,-2.78438,-0.82,50,1431356.85
03/06/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.45,29.03,1.44678,0.42,50,1472352.75
03/03/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.03,29.25,-0.75214,-0.22,50,1451354.85
03/02/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.25,30.75,-4.87805,-1.5,50,1462353.75
03/01/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.75,29.14,5.52505,1.61,50,1537346.25
02/28/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.14,29.66,-1.75320,-0.52,50,1456854.3
02/27/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.66,29.22,1.50582,0.44,50,1482851.7
02/24/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.22,30.37,-3.78663,-1.15,50,1460853.9
02/23/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.37,30.4,-0.09868,-0.03,50,1518348.15
02/22/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.4,32.27,-5.79486,-1.87,50,1519848
02/21/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.27,31.49,2.47698,0.78,50,1613338.65
02/17/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.49,31.78,-0.91252,-0.29,50,1574342.55
02/16/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.78,32.94,-3.52155,-1.16,50,1588841.1
02/15/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.94,33.28,-1.02163,-0.34,50,1646835.3
02/14/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.28,32.66,1.89835,0.62,50,1663833.6
02/13/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.66,33.23,-1.71532,-0.57,50,1632836.7
02/10/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.23,32.53,2.15186,0.7,50,1661333.85
02/09/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.53,31.32,3.86335,1.21,50,1626337.35
02/08/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.32,31.21,0.35245,0.11,50,1565843.4
02/07/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,31.21,32.79,-4.81854,-1.58,50,1560343.95
02/06/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.79,33.79,-2.95946,-1,50,1639336.05
02/03/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.79,32.82,2.95551,0.97,50,1689331.05
02/02/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.82,32.29,1.64138,0.53,50,1640835.9
02/01/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.29,32.77,-1.46475,-0.48,50,1614338.55
01/31/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.77,32.92,-0.45565,-0.15,50,1638336.15
01/30/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.92,34.91,-5.70037,-1.99,50,1645835.4
01/27/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.91,35.69,-2.18549,-0.78,50,1745325.45
01/26/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.69,35.43,0.73384,0.26,50,1784321.55
01/25/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.43,34.93,1.43143,0.5,50,1771322.85
01/24/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.93,33.84,3.22104,1.09,50,1746325.35
01/23/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.84,34.53,-1.99826,-0.69,50,1691830.8
01/20/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.53,34.23,0.87642,0.3,50,1726327.35
01/19/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.23,34.47,-0.69626,-0.24,50,1711328.85
01/18/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.47,34.55,-0.23155,-0.08,50,1723327.65
01/17/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.55,33.54,3.01133,1.01,50,1727327.25
01/13/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.54,33.92,-1.12028,-0.38,50,1676832.3
01/12/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.92,34.4,-1.39535,-0.48,50,1695830.4
01/11/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,34.4,33.73,1.98636,0.67,50,1719828
01/10/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.73,33.73,0.00000,0,50,1686331.35
01/09/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.73,35.7,-5.51821,-1.97,50,1686331.35
01/06/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.7,36.28,-1.59868,-0.58,50,1784821.5
01/05/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.28,36.5,-0.60274,-0.22,50,1813818.6
01/04/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.5,36.12,1.05205,0.38,50,1824817.5
01/03/2017,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.12,35.16,2.73038,0.96,50,1805819.4
12/30/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.16,35.54,-1.06922,-0.38,50,1757824.2
12/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.54,36.03,-1.35998,-0.49,50,1776822.3
12/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.03,36.96,-2.51623,-0.93,50,1801319.85
12/27/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.96,36.5,1.26027,0.46,50,1847815.2
12/23/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.5,36.45,0.13717,0.05,50,1824817.5
12/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.45,36.04,1.13762,0.41,50,1822317.75
12/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.04,36.17,-0.35941,-0.13,50,1801819.8
12/20/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.17,36.51,-0.93125,-0.34,50,1808319.15
12/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.51,36.09,1.16376,0.42,50,1825317.45
12/16/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.09,35.98,0.30573,0.11,50,1804319.55
12/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.98,35.64,0.95398,0.34,50,1798820.1
12/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.64,38.56,-7.57261,-2.92,50,1781821.8
12/13/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,38.56,37.57,2.63508,0.99,50,1927807.2
12/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.57,38.17,-1.57192,-0.6,50,1878312.15
12/09/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,38.17,38.44,-0.70239,-0.27,50,1908309.15
12/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,38.44,37.62,2.17969,0.82,50,1921807.8
12/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.62,37.27,0.93909,0.35,50,1880811.9
12/06/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,37.27,36.89,1.03009,0.38,50,1863313.65
12/05/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.89,36.09,2.21668,0.8,50,1844315.55
12/02/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.09,36.19,-0.27632,-0.1,50,1804319.55
12/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,36.19,35.9,0.80780,0.29,50,1809319.05
11/30/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,35.9,29.24,22.77702,6.66,50,1794820.5
11/29/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.24,30.4,-3.81579,-1.16,50,1461853.8
11/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.4,32.58,-6.69122,-2.18,50,1519848
11/25/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.58,33.49,-2.71723,-0.91,50,1628837.1
11/23/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.49,32.95,1.63885,0.54,50,1674332.55
11/22/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,32.95,33.09,-0.42309,-0.14,50,1647335.25
11/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,33.09,30.48,8.56299,2.61,50,1654334.55
11/18/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.48,30.16,1.06101,0.32,50,1523847.6
11/17/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.16,30.21,-0.16551,-0.05,50,1507849.2
11/16/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.21,30.74,-1.72414,-0.53,50,1510348.95
11/15/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.74,28.42,8.16327,2.32,50,1536846.3
11/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.42,27.71,2.56225,0.71,50,1420857.9
11/11/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.71,28.48,-2.70365,-0.77,50,1385361.45
11/10/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.48,28.58,-0.34990,-0.1,50,1423857.6
11/09/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.58,26.22,9.00076,2.36,50,1428857.1
11/08/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.22,26.4,-0.68182,-0.18,50,1310868.9
11/07/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.4,25.2,4.76190,1.2,50,1319868
11/04/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.2,25.62,-1.63934,-0.42,50,1259874
11/03/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.62,25.24,1.50555,0.38,50,1280871.9
11/02/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,25.24,26.16,-3.51682,-0.92,50,1261873.8
11/01/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.16,26.12,0.15314,0.04,50,1307869.2
10/31/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,26.12,27.31,-4.35738,-1.19,50,1305869.4
10/28/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,27.31,28.26,-3.36164,-0.95,50,1365363.45
10/27/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.26,28.2,0.21277,0.06,50,1412858.7
10/26/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.2,28.18,0.07097,0.02,50,1409859
10/25/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,28.18,29.29,-3.78969,-1.11,50,1408859.1
10/24/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.29,30.04,-2.49667,-0.75,50,1464353.55
10/21/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.04,30.33,-0.95615,-0.29,50,1501849.8
10/20/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.33,30.2,0.43046,0.13,50,1516348.35
10/19/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.2,29.2,3.42466,1,50,1509849
10/18/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.2,29.15,0.17153,0.05,50,1459854
10/17/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.15,29.61,-1.55353,-0.46,50,1457354.25
10/14/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,29.61,30.25,-2.11570,-0.64,50,1480351.95
10/13/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.25,30.57,-1.04678,-0.32,50,1512348.75
10/12/2016,ProShares Ultra Oil & Gas Exploration & Production,UOP,30.57,31.15,-1.86196,-0.58,50,1528347.15
