Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/13/2024,ProShares UltraShort Energy,DUG,11.7848,11.5729,1.83100,0.2119,1253.25,14769347.7392
02/12/2024,ProShares UltraShort Energy,DUG,11.5729,11.8154,-2.05241,-0.2425,1253.25,14503783.2166
02/09/2024,ProShares UltraShort Energy,DUG,11.8154,11.4559,3.13812,0.3595,1253.25,14807697.3116
02/08/2024,ProShares UltraShort Energy,DUG,11.4559,11.6941,-2.03692,-0.2382,1253.25,14357152.4986
02/07/2024,ProShares UltraShort Energy,DUG,11.6941,11.733,-0.33154,-0.0389,1253.25,14655677.6014
02/06/2024,ProShares UltraShort Energy,DUG,11.733,11.8089,-0.64274,-0.0759,1303.25,15291079.182
02/05/2024,ProShares UltraShort Energy,DUG,11.8089,11.75,0.50128,0.0589,1303.25,15389996.1606
02/02/2024,ProShares UltraShort Energy,DUG,11.75,11.7901,-0.34012,-0.0401,1303.25,15313234.5
02/01/2024,ProShares UltraShort Energy,DUG,11.7901,11.7684,0.18439,0.0217,1303.25,15365494.9854
01/31/2024,ProShares UltraShort Energy,DUG,11.7684,11.3391,3.78601,0.4293,1303.25,15337214.3736
01/30/2024,ProShares UltraShort Energy,DUG,11.3391,11.5814,-2.09215,-0.2423,1303.25,14777727.4314
01/29/2024,ProShares UltraShort Energy,DUG,11.5814,11.5325,0.42402,0.0489,1303.25,15093505.8756
01/26/2024,ProShares UltraShort Energy,DUG,11.5325,11.7069,-1.48972,-0.1744,1303.25,15029776.755
01/25/2024,ProShares UltraShort Energy,DUG,11.7069,12.2409,-4.36242,-0.534,1303.25,15257064.2526
01/24/2024,ProShares UltraShort Energy,DUG,12.2409,12.5926,-2.79291,-0.3517,1303.25,15953001.8886
01/23/2024,ProShares UltraShort Energy,DUG,12.5926,12.6657,-0.57715,-0.0731,1303.25,16411356.3204
01/22/2024,ProShares UltraShort Energy,DUG,12.6657,12.737,-0.55979,-0.0713,1303.25,16506624.1878
01/19/2024,ProShares UltraShort Energy,DUG,12.737,12.8284,-0.71248,-0.0914,1303.25,16599546.198
01/18/2024,ProShares UltraShort Energy,DUG,12.8284,12.7604,0.53290,0.068,1303.25,16718663.6136
01/17/2024,ProShares UltraShort Energy,DUG,12.7604,12.5438,1.72675,0.2166,1303.25,16630042.3416
01/16/2024,ProShares UltraShort Energy,DUG,12.5438,11.9685,4.80678,0.5753,1303.25,16347757.5252
01/12/2024,ProShares UltraShort Energy,DUG,11.9685,12.271,-2.46516,-0.3025,1303.25,15597995.499
01/11/2024,ProShares UltraShort Energy,DUG,12.271,12.2984,-0.22279,-0.0274,1303.25,15992229.834
01/10/2024,ProShares UltraShort Energy,DUG,12.2984,12.0507,2.05548,0.2477,1303.25,16027938.9936
01/09/2024,ProShares UltraShort Energy,DUG,12.0507,11.665,3.30647,0.3857,1353.25,16307657.9778
01/08/2024,ProShares UltraShort Energy,DUG,11.665,11.3996,2.32815,0.2654,1353.25,15785707.91
01/05/2024,ProShares UltraShort Energy,DUG,11.3996,11.4081,-0.07451,-0.0085,1353.25,15426554.2984
01/04/2024,ProShares UltraShort Energy,DUG,11.4081,11.0333,3.39699,0.3748,1353.25,15438056.9574
01/03/2024,ProShares UltraShort Energy,DUG,11.0333,11.3825,-3.06787,-0.3492,1353.25,14930857.3582
01/02/2024,ProShares UltraShort Energy,DUG,11.3825,11.6414,-2.22396,-0.2589,1353.25,15403413.655
12/29/2023,ProShares UltraShort Energy,DUG,11.6414,11.5823,0.51026,0.0591,1353.25,15753771.1156
12/28/2023,ProShares UltraShort Energy,DUG,11.5823,11.2408,3.03804,0.3415,1453.25,16832023.8042
12/27/2023,ProShares UltraShort Energy,DUG,11.2408,11.1196,1.08997,0.1212,1403.25,15773697.5632
12/26/2023,ProShares UltraShort Energy,DUG,11.1196,11.316,-1.73560,-0.1964,1453.25,16159603.1784
12/22/2023,ProShares UltraShort Energy,DUG,11.316,11.3703,-0.47756,-0.0543,1453.25,16445022.264
12/21/2023,ProShares UltraShort Energy,DUG,11.3703,11.4478,-0.67699,-0.0775,1453.25,16523933.9562
12/20/2023,ProShares UltraShort Energy,DUG,11.4478,11.3984,0.43339,0.0494,1453.25,16636561.1412
12/19/2023,ProShares UltraShort Energy,DUG,11.3984,11.6789,-2.40177,-0.2805,1353.25,15424930.3936
12/18/2023,ProShares UltraShort Energy,DUG,11.6789,11.8547,-1.48296,-0.1758,1353.25,15804518.1406
12/15/2023,ProShares UltraShort Energy,DUG,11.8547,11.7322,1.04413,0.1225,1303.25,15449685.1938
12/14/2023,ProShares UltraShort Energy,DUG,11.7322,12.4757,-5.95959,-0.7435,1303.25,15290036.5788
12/13/2023,ProShares UltraShort Energy,DUG,12.4757,12.8097,-2.60740,-0.334,1253.25,15635220.9278
12/12/2023,ProShares UltraShort Energy,DUG,12.8097,12.4635,2.77771,0.3462,1253.25,16053807.7638
12/11/2023,ProShares UltraShort Energy,DUG,12.4635,12.4876,-0.19299,-0.0241,1253.25,15619931.229
12/08/2023,ProShares UltraShort Energy,DUG,12.4876,12.7695,-2.20760,-0.2819,1253.25,15650134.6504
12/07/2023,ProShares UltraShort Energy,DUG,12.7695,12.6073,1.28656,0.1622,1253.25,16003426.953
12/06/2023,ProShares UltraShort Energy,DUG,12.6073,12.2042,3.30296,0.4031,1253.25,15800149.1542
12/05/2023,ProShares UltraShort Energy,DUG,12.2042,11.8012,3.41491,0.403,1303.25,15905172.4668
12/04/2023,ProShares UltraShort Energy,DUG,11.8012,11.6895,0.95556,0.1117,1303.25,15379961.1048
12/01/2023,ProShares UltraShort Energy,DUG,11.6895,11.8123,-1.03959,-0.1228,1303.25,15234387.633
11/30/2023,ProShares UltraShort Energy,DUG,11.8123,11.9574,-1.21347,-0.1451,1303.25,15394427.2242
11/29/2023,ProShares UltraShort Energy,DUG,11.9574,11.7727,1.56888,0.1847,1303.25,15583529.3796
11/28/2023,ProShares UltraShort Energy,DUG,11.7727,11.7802,-0.06367,-0.0075,1303.25,15342818.3658
11/27/2023,ProShares UltraShort Energy,DUG,11.7802,11.6867,0.80005,0.0935,1303.25,15352592.7708
11/24/2023,ProShares UltraShort Energy,DUG,11.6867,11.7845,-0.82990,-0.0978,1303.25,15230738.5218
11/22/2023,ProShares UltraShort Energy,DUG,11.7845,11.7592,0.21515,0.0253,1303.25,15358196.763
11/21/2023,ProShares UltraShort Energy,DUG,11.7592,11.6999,0.50684,0.0593,1303.25,15325224.4368
11/20/2023,ProShares UltraShort Energy,DUG,11.6999,11.726,-0.22258,-0.0261,1303.25,15247941.4746
11/17/2023,ProShares UltraShort Energy,DUG,11.726,12.2333,-4.14688,-0.5073,1303.25,15281956.404
11/16/2023,ProShares UltraShort Energy,DUG,12.2333,11.7755,3.88773,0.4578,1203.25,14719767.1582
11/15/2023,ProShares UltraShort Energy,DUG,11.7755,11.7208,0.46669,0.0547,1503.25,17701567.477
11/14/2023,ProShares UltraShort Energy,DUG,11.7208,11.9248,-1.71072,-0.204,1403.25,16447259.4832
11/13/2023,ProShares UltraShort Energy,DUG,11.9248,12.0977,-1.42920,-0.1729,1403.25,16733523.2992
11/10/2023,ProShares UltraShort Energy,DUG,12.0977,12.3626,-2.14275,-0.2649,1403.25,16976145.9158
11/09/2023,ProShares UltraShort Energy,DUG,12.3626,12.278,0.68904,0.0846,1403.25,17347867.9004
11/08/2023,ProShares UltraShort Energy,DUG,12.278,11.9729,2.54825,0.3051,1403.25,17229152.612
11/07/2023,ProShares UltraShort Energy,DUG,11.9729,11.4621,4.45643,0.5108,1953.25,23386114.8166
11/06/2023,ProShares UltraShort Energy,DUG,11.4621,11.1938,2.39686,0.2683,1953.25,22388392.6734
11/03/2023,ProShares UltraShort Energy,DUG,11.1938,10.9826,1.92304,0.2112,1953.25,21864334.6252
11/02/2023,ProShares UltraShort Energy,DUG,10.9826,11.6714,-5.90161,-0.6888,1953.25,21451807.3804
11/01/2023,ProShares UltraShort Energy,DUG,11.6714,11.6121,0.51067,0.0593,1953.25,22797208.7356
10/31/2023,ProShares UltraShort Energy,DUG,11.6121,11.6786,-0.56942,-0.0665,2053.25,23842590.7734
10/30/2023,ProShares UltraShort Energy,DUG,11.6786,11.7497,-0.60512,-0.0711,2053.25,23979132.1644
10/27/2023,ProShares UltraShort Energy,DUG,11.7497,11.2113,4.80230,0.5384,2053.25,24125118.5238
10/26/2023,ProShares UltraShort Energy,DUG,11.2113,11.0431,1.52312,0.1682,2103.25,23580211.5702
10/25/2023,ProShares UltraShort Energy,DUG,11.0431,10.994,0.44661,0.0491,2103.25,23226444.2474
10/24/2023,ProShares UltraShort Energy,DUG,10.994,10.6861,2.88131,0.3079,2153.25,23672874.476
10/23/2023,ProShares UltraShort Energy,DUG,10.6861,10.3526,3.22141,0.3335,2203.25,23544192.5694
10/20/2023,ProShares UltraShort Energy,DUG,10.3526,10.0064,3.45979,0.3462,2203.25,22809407.3604
10/19/2023,ProShares UltraShort Energy,DUG,10.0064,9.9716,0.34899,0.0348,2203.25,22046640.8256
10/18/2023,ProShares UltraShort Energy,DUG,9.9716,10.151,-1.76731,-0.1794,2203.25,21969967.5864
10/17/2023,ProShares UltraShort Energy,DUG,10.151,10.3529,-1.95018,-0.2019,2203.25,22365231.354
10/16/2023,ProShares UltraShort Energy,DUG,10.3529,10.506,-1.45726,-0.1531,2203.25,22810068.3366
10/13/2023,ProShares UltraShort Energy,DUG,10.506,10.9713,-4.24107,-0.4653,2203.25,23147386.524
10/12/2023,ProShares UltraShort Energy,DUG,10.9713,10.974,-0.02460,-0.0027,2203.25,24172560.6102
10/11/2023,ProShares UltraShort Energy,DUG,10.974,10.7157,2.41048,0.2583,2203.25,24178509.396
10/10/2023,ProShares UltraShort Energy,DUG,10.7157,10.7306,-0.13886,-0.0149,2303.25,24680978.8878
10/09/2023,ProShares UltraShort Energy,DUG,10.7306,11.5125,-6.79175,-0.7819,2303.25,24715297.3724
10/06/2023,ProShares UltraShort Energy,DUG,11.5125,11.6401,-1.09621,-0.1276,2353.25,27091836.675
10/05/2023,ProShares UltraShort Energy,DUG,11.6401,11.5178,1.06183,0.1223,2353.25,27392111.8854
10/04/2023,ProShares UltraShort Energy,DUG,11.5178,10.797,6.67593,0.7208,2403.25,27680198.9212
10/03/2023,ProShares UltraShort Energy,DUG,10.797,10.7729,0.22371,0.0241,2403.25,25947933.438
10/02/2023,ProShares UltraShort Energy,DUG,10.7729,10.3646,3.93937,0.4083,2403.25,25890015.0166
09/29/2023,ProShares UltraShort Energy,DUG,10.3646,9.9676,3.98290,0.397,2403.25,24908766.4084
09/28/2023,ProShares UltraShort Energy,DUG,9.9676,9.979,-0.11424,-0.0114,2403.25,23954674.5704
09/27/2023,ProShares UltraShort Energy,DUG,9.979,10.4954,-4.92025,-0.5164,2403.25,23982071.666
09/26/2023,ProShares UltraShort Energy,DUG,10.4954,10.3773,1.13806,0.1181,2403.25,25223112.0316
09/25/2023,ProShares UltraShort Energy,DUG,10.3773,10.6405,-2.47357,-0.2632,2403.25,24939287.7342
09/22/2023,ProShares UltraShort Energy,DUG,10.6405,10.6674,-0.25217,-0.0269,2403.25,25571824.187
09/21/2023,ProShares UltraShort Energy,DUG,10.6674,10.375,2.81831,0.2924,2403.25,25636471.7196
09/20/2023,ProShares UltraShort Energy,DUG,10.375,10.262,1.10115,0.113,2403.25,24933760.25
09/19/2023,ProShares UltraShort Energy,DUG,10.262,10.0809,1.79647,0.1811,2403.25,24662192.548
09/18/2023,ProShares UltraShort Energy,DUG,10.0809,10.214,-1.30311,-0.1331,2403.25,24226963.2486
09/15/2023,ProShares UltraShort Energy,DUG,10.214,9.9462,2.69249,0.2678,2403.25,24546836.356
09/14/2023,ProShares UltraShort Energy,DUG,9.9462,10.1846,-2.34079,-0.2384,2353.25,23405934.9348
09/13/2023,ProShares UltraShort Energy,DUG,10.1846,10.0304,1.53733,0.1542,2353.25,23966950.6884
09/12/2023,ProShares UltraShort Energy,DUG,10.0304,10.5022,-4.49239,-0.4718,2353.25,23604078.9216
09/11/2023,ProShares UltraShort Energy,DUG,10.5022,10.2336,2.62469,0.2686,2353.25,24714344.1588
09/08/2023,ProShares UltraShort Energy,DUG,10.2336,10.4359,-1.93850,-0.2023,2353.25,24082260.1344
09/07/2023,ProShares UltraShort Energy,DUG,10.4359,10.4016,0.32976,0.0343,2353.25,24558323.4186
09/06/2023,ProShares UltraShort Energy,DUG,10.4016,10.4105,-0.08549,-0.0089,2353.25,24477606.8064
09/05/2023,ProShares UltraShort Energy,DUG,10.4105,10.5241,-1.07943,-0.1136,2353.25,24498550.767
09/01/2023,ProShares UltraShort Energy,DUG,10.5241,10.9628,-4.00171,-0.4387,2353.25,24765880.4214
08/31/2023,ProShares UltraShort Energy,DUG,10.9628,10.977,-0.12936,-0.0142,2353.25,25798252.9512
08/30/2023,ProShares UltraShort Energy,DUG,10.977,11.072,-0.85802,-0.095,2353.25,25831669.158
08/29/2023,ProShares UltraShort Energy,DUG,11.072,11.1313,-0.53273,-0.0593,2353.25,26055228.288
08/28/2023,ProShares UltraShort Energy,DUG,11.1313,11.2833,-1.34712,-0.152,2353.25,26194776.2502
08/25/2023,ProShares UltraShort Energy,DUG,11.2833,11.507,-1.94403,-0.2237,2353.25,26552470.8582
08/24/2023,ProShares UltraShort Energy,DUG,11.507,11.3362,1.50668,0.1708,2353.25,27078893.778
08/23/2023,ProShares UltraShort Energy,DUG,11.3362,11.2713,0.57580,0.0649,2353.25,26676957.9948
08/22/2023,ProShares UltraShort Energy,DUG,11.2713,11.0963,1.57710,0.175,2353.25,26524231.8102
08/21/2023,ProShares UltraShort Energy,DUG,11.0963,10.9586,1.25655,0.1377,2353.25,26112412.3602
08/18/2023,ProShares UltraShort Energy,DUG,10.9586,11.1591,-1.79674,-0.2005,2353.25,25788369.2844
08/17/2023,ProShares UltraShort Energy,DUG,11.1591,11.426,-2.33590,-0.2669,2353.25,26260196.7114
08/16/2023,ProShares UltraShort Energy,DUG,11.426,11.2349,1.70095,0.1911,2303.25,26316980.204
08/15/2023,ProShares UltraShort Energy,DUG,11.2349,10.7673,4.34278,0.4676,2303.25,25876828.3646
08/14/2023,ProShares UltraShort Energy,DUG,10.7673,10.6772,0.84385,0.0901,2303.25,24799826.7942
08/11/2023,ProShares UltraShort Energy,DUG,10.6772,11.0144,-3.06145,-0.3372,2303.25,24592303.6088
08/10/2023,ProShares UltraShort Energy,DUG,11.0144,11.0181,-0.03358,-0.0037,2253.25,24818240.8576
08/09/2023,ProShares UltraShort Energy,DUG,11.0181,11.2922,-2.42734,-0.2741,2253.25,24826577.8974
08/08/2023,ProShares UltraShort Energy,DUG,11.2922,11.3957,-0.90824,-0.1035,2253.25,25444194.8188
08/07/2023,ProShares UltraShort Energy,DUG,11.3957,11.4312,-0.31055,-0.0355,2253.25,25677406.6078
08/04/2023,ProShares UltraShort Energy,DUG,11.4312,11.447,-0.13803,-0.0158,2253.25,25757397.1248
08/03/2023,ProShares UltraShort Energy,DUG,11.447,11.6634,-1.85538,-0.2164,2253.25,25792998.538
08/02/2023,ProShares UltraShort Energy,DUG,11.6634,11.3607,2.66445,0.3027,2253.25,26280602.7036
08/01/2023,ProShares UltraShort Energy,DUG,11.3607,11.2558,0.93196,0.1049,2203.25,25030507.7178
07/31/2023,ProShares UltraShort Energy,DUG,11.2558,11.7041,-3.83028,-0.4483,2153.25,24236596.3732
07/28/2023,ProShares UltraShort Energy,DUG,11.7041,11.7648,-0.51595,-0.0607,2153.25,25201900.1414
07/27/2023,ProShares UltraShort Energy,DUG,11.7648,11.6157,1.28361,0.1491,2153.25,25332602.6592
07/26/2023,ProShares UltraShort Energy,DUG,11.6157,11.5962,0.16816,0.0195,2153.25,25011552.4878
07/25/2023,ProShares UltraShort Energy,DUG,11.5962,11.7224,-1.07657,-0.1262,2153.25,24969564.0348
07/24/2023,ProShares UltraShort Energy,DUG,11.7224,12.1213,-3.29090,-0.3989,2153.25,25241304.6896
07/21/2023,ProShares UltraShort Energy,DUG,12.1213,12.3241,-1.64556,-0.2028,2153.25,26100237.7102
07/20/2023,ProShares UltraShort Energy,DUG,12.3241,12.6222,-2.36171,-0.2981,2103.25,25920712.6214
07/19/2023,ProShares UltraShort Energy,DUG,12.6222,12.7458,-0.96973,-0.1236,2103.25,26547692.6388
07/18/2023,ProShares UltraShort Energy,DUG,12.7458,13.0175,-2.08719,-0.2717,2053.25,26170364.8332
07/17/2023,ProShares UltraShort Energy,DUG,13.0175,12.9735,0.33915,0.044,2053.25,26728233.945
07/14/2023,ProShares UltraShort Energy,DUG,12.9735,12.3188,5.31464,0.6547,2053.25,26637890.769
07/13/2023,ProShares UltraShort Energy,DUG,12.3188,12.2123,0.87207,0.1065,2053.25,25293625.3752
07/12/2023,ProShares UltraShort Energy,DUG,12.2123,12.4301,-1.75220,-0.2178,1953.25,23853723.8242
07/11/2023,ProShares UltraShort Energy,DUG,12.4301,13.0121,-4.47276,-0.582,1703.25,21171617.5454
07/10/2023,ProShares UltraShort Energy,DUG,13.0121,13.1826,-1.29337,-0.1705,1503.25,19560491.3734
07/07/2023,ProShares UltraShort Energy,DUG,13.1826,13.7828,-4.35470,-0.6002,1603.25,21135056.1804
07/06/2023,ProShares UltraShort Energy,DUG,13.7828,13.1744,4.61805,0.6084,1603.25,22097329.2312
07/05/2023,ProShares UltraShort Energy,DUG,13.1744,13.0218,1.17188,0.1526,1653.25,21780629.4976
07/03/2023,ProShares UltraShort Energy,DUG,13.0218,13.0988,-0.58784,-0.077,1603.25,20877252.9372
06/30/2023,ProShares UltraShort Energy,DUG,13.0988,13.2571,-1.19408,-0.1583,1553.25,20345763.4952
06/29/2023,ProShares UltraShort Energy,DUG,13.2571,13.5543,-2.19266,-0.2972,1353.25,17940223.6034
06/28/2023,ProShares UltraShort Energy,DUG,13.5543,13.8245,-1.95450,-0.2702,1353.25,18342410.6922
06/27/2023,ProShares UltraShort Energy,DUG,13.8245,13.8973,-0.52384,-0.0728,1353.25,18708059.923
06/26/2023,ProShares UltraShort Energy,DUG,13.8973,14.3971,-3.47153,-0.4998,1353.25,18806576.8142
06/23/2023,ProShares UltraShort Energy,DUG,14.3971,14.1739,1.57473,0.2232,1353.25,19482933.1634
06/22/2023,ProShares UltraShort Energy,DUG,14.1739,13.7978,2.72580,0.3761,1353.25,19180886.8706
06/21/2023,ProShares UltraShort Energy,DUG,13.7978,14.1473,-2.47044,-0.3495,1353.25,18671928.0412
06/20/2023,ProShares UltraShort Energy,DUG,14.1473,13.5275,4.58178,0.6198,1403.25,19852255.3142
06/16/2023,ProShares UltraShort Energy,DUG,13.5275,13.5004,0.20073,0.0271,1453.25,19658893.485
06/15/2023,ProShares UltraShort Energy,DUG,13.5004,13.7759,-1.99987,-0.2755,1453.25,19619510.3016
06/14/2023,ProShares UltraShort Energy,DUG,13.7759,13.4797,2.19738,0.2962,1353.25,18642291.7786
06/13/2023,ProShares UltraShort Energy,DUG,13.4797,13.6108,-0.96321,-0.1311,1353.25,18241457.9438
06/12/2023,ProShares UltraShort Energy,DUG,13.6108,13.3467,1.97877,0.2641,1353.25,18418869.5432
06/09/2023,ProShares UltraShort Energy,DUG,13.3467,13.2004,1.10830,0.1463,1353.25,18061475.1618
06/08/2023,ProShares UltraShort Energy,DUG,13.2004,13.0711,0.98921,0.1293,1353.25,17863494.1016
06/07/2023,ProShares UltraShort Energy,DUG,13.0711,13.8081,-5.33745,-0.737,1353.25,17688518.3594
06/06/2023,ProShares UltraShort Energy,DUG,13.8081,14.0154,-1.47909,-0.2073,1353.25,18685866.5574
06/05/2023,ProShares UltraShort Energy,DUG,14.0154,13.8393,1.27246,0.1761,1353.25,18966396.1116
06/02/2023,ProShares UltraShort Energy,DUG,13.8393,14.7284,-6.03664,-0.8891,1353.25,18728088.0822
06/01/2023,ProShares UltraShort Energy,DUG,14.7284,15.0957,-2.43314,-0.3673,1353.25,19931266.2136
05/31/2023,ProShares UltraShort Energy,DUG,15.0957,14.5618,3.66644,0.5339,1353.25,20428316.4078
05/30/2023,ProShares UltraShort Energy,DUG,14.5618,14.277,1.99482,0.2848,1353.25,19705814.0972
05/26/2023,ProShares UltraShort Energy,DUG,14.277,14.174,0.72668,0.103,1353.25,19320407.358
05/25/2023,ProShares UltraShort Energy,DUG,14.174,13.6475,3.85785,0.5265,1353.25,19181022.196
05/24/2023,ProShares UltraShort Energy,DUG,13.6475,13.7849,-0.99674,-0.1374,1353.25,18468533.965
05/23/2023,ProShares UltraShort Energy,DUG,13.7849,14.0599,-1.95592,-0.275,1353.25,18654471.0646
05/22/2023,ProShares UltraShort Energy,DUG,14.0599,13.9619,0.70191,0.098,1353.25,19026615.9146
05/19/2023,ProShares UltraShort Energy,DUG,13.9619,14.1628,-1.41850,-0.2009,1403.25,19592092.0226
05/18/2023,ProShares UltraShort Energy,DUG,14.1628,14.3488,-1.29628,-0.186,1403.25,19874005.7512
05/17/2023,ProShares UltraShort Energy,DUG,14.3488,14.9482,-4.00985,-0.5994,1453.25,20852450.9952
05/16/2023,ProShares UltraShort Energy,DUG,14.9482,14.2219,5.10691,0.7263,1453.25,21723531.4428
05/15/2023,ProShares UltraShort Energy,DUG,14.2219,14.351,-0.89959,-0.1291,1453.25,20668033.0626
05/12/2023,ProShares UltraShort Energy,DUG,14.351,14.3931,-0.29250,-0.0421,1453.25,20855648.154
05/11/2023,ProShares UltraShort Energy,DUG,14.3931,14.0406,2.51058,0.3525,1453.25,20916830.1474
05/10/2023,ProShares UltraShort Energy,DUG,14.0406,13.7326,2.24284,0.308,1453.25,20404558.1124
05/09/2023,ProShares UltraShort Energy,DUG,13.7326,13.73,0.01894,0.0026,1453.25,19956955.8804
05/08/2023,ProShares UltraShort Energy,DUG,13.73,13.7253,0.03424,0.0047,1503.25,20639677.42
05/05/2023,ProShares UltraShort Energy,DUG,13.7253,14.5252,-5.50698,-0.7999,1503.25,20632612.1262
05/04/2023,ProShares UltraShort Energy,DUG,14.5252,14.1775,2.45248,0.3477,1503.25,21835065.0008
05/03/2023,ProShares UltraShort Energy,DUG,14.1775,13.6578,3.80515,0.5197,1553.25,22021258.585
05/02/2023,ProShares UltraShort Energy,DUG,13.6578,12.5714,8.64184,1.0864,1603.25,21896922.4812
05/01/2023,ProShares UltraShort Energy,DUG,12.5714,12.2928,2.26637,0.2786,1703.25,21412287.3356
04/28/2023,ProShares UltraShort Energy,DUG,12.2928,12.6821,-3.06968,-0.3893,1703.25,20937760.7712
