Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/13/2023,ProShares Ultra SmallCap600,SAA,20.8682,20.5293,1.65081,0.3389,1385,28902457
04/12/2023,ProShares Ultra SmallCap600,SAA,20.5293,20.8565,-1.56882,-0.3272,1385,28433080.5
04/11/2023,ProShares Ultra SmallCap600,SAA,20.8565,20.5574,1.45495,0.2991,1385,28886252.5
04/10/2023,ProShares Ultra SmallCap600,SAA,20.5574,20.0782,2.38667,0.4792,1385,28471999
04/06/2023,ProShares Ultra SmallCap600,SAA,20.0782,20.0731,0.02541,0.0051,1385,27808307
04/05/2023,ProShares Ultra SmallCap600,SAA,20.0731,20.4207,-1.70219,-0.3476,1385,27801243.5
04/04/2023,ProShares Ultra SmallCap600,SAA,20.4207,21.2607,-3.95095,-0.84,1385,28282669.5
04/03/2023,ProShares Ultra SmallCap600,SAA,21.2607,21.2391,0.10170,0.0216,1385,29446069.5
03/31/2023,ProShares Ultra SmallCap600,SAA,21.2391,20.4473,3.87239,0.7918,1385,29416153.5
03/30/2023,ProShares Ultra SmallCap600,SAA,20.4473,20.4696,-0.10894,-0.0223,1385,28319510.5
03/29/2023,ProShares Ultra SmallCap600,SAA,20.4696,20.2089,1.29003,0.2607,1385,28350396
03/28/2023,ProShares Ultra SmallCap600,SAA,20.2089,20.1708,0.18889,0.0381,1385,27989326.5
03/27/2023,ProShares Ultra SmallCap600,SAA,20.1708,19.7687,2.03402,0.4021,1385,27936558
03/24/2023,ProShares Ultra SmallCap600,SAA,19.7687,19.357,2.12688,0.4117,1385,27379649.5
03/23/2023,ProShares Ultra SmallCap600,SAA,19.357,19.703,-1.75608,-0.346,1385,26809445
03/22/2023,ProShares Ultra SmallCap600,SAA,19.703,20.7797,-5.18150,-1.0767,1385,27288655
03/21/2023,ProShares Ultra SmallCap600,SAA,20.7797,20.1136,3.31169,0.6661,1385,28779884.5
03/20/2023,ProShares Ultra SmallCap600,SAA,20.1136,19.5949,2.64712,0.5187,1385,27857336
03/17/2023,ProShares Ultra SmallCap600,SAA,19.5949,20.7385,-5.51438,-1.1436,1385,27138936.5
03/16/2023,ProShares Ultra SmallCap600,SAA,20.7385,20.0769,3.29533,0.6616,1385,28722822.5
03/15/2023,ProShares Ultra SmallCap600,SAA,20.0769,20.7671,-3.32353,-0.6902,1385,27806506.5
