Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/18/2024,ProShares Ultra MSCI Japan,EZJ,38.0065,37.3361,1.79558,0.6704,230,8741495
01/17/2024,ProShares Ultra MSCI Japan,EZJ,37.3361,38.2974,-2.51009,-0.9613,230,8587303
01/16/2024,ProShares Ultra MSCI Japan,EZJ,38.2974,38.8797,-1.49770,-0.5823,230,8808402
01/12/2024,ProShares Ultra MSCI Japan,EZJ,38.8797,38.1588,1.88921,0.7209,180,6998346
01/11/2024,ProShares Ultra MSCI Japan,EZJ,38.1588,37.5239,1.69199,0.6349,180,6868584
01/10/2024,ProShares Ultra MSCI Japan,EZJ,37.5239,36.2314,3.56735,1.2925,170,6379063
01/09/2024,ProShares Ultra MSCI Japan,EZJ,36.2314,36.6826,-1.23001,-0.4512,170,6159338
01/08/2024,ProShares Ultra MSCI Japan,EZJ,36.6826,35.6463,2.90717,1.0363,170,6236042
01/05/2024,ProShares Ultra MSCI Japan,EZJ,35.6463,35.1299,1.46997,0.5164,170,6059871
01/04/2024,ProShares Ultra MSCI Japan,EZJ,35.1299,35.3215,-0.54245,-0.1916,170,5972083
01/03/2024,ProShares Ultra MSCI Japan,EZJ,35.3215,35.7222,-1.12171,-0.4007,170,6004655
01/02/2024,ProShares Ultra MSCI Japan,EZJ,35.7222,36.3869,-1.82676,-0.6647,190,6787218
12/29/2023,ProShares Ultra MSCI Japan,EZJ,36.3869,36.2813,0.29106,0.1056,190,6913511
12/28/2023,ProShares Ultra MSCI Japan,EZJ,36.2813,35.8857,1.10239,0.3956,190,6893447
12/27/2023,ProShares Ultra MSCI Japan,EZJ,35.8857,35.5007,1.08449,0.385,190,6818283
12/26/2023,ProShares Ultra MSCI Japan,EZJ,35.5007,35.5298,-0.08190,-0.0291,190,6745133
12/22/2023,ProShares Ultra MSCI Japan,EZJ,35.5298,35.3144,0.60995,0.2154,190,6750662
12/21/2023,ProShares Ultra MSCI Japan,EZJ,35.3144,34.1612,3.37576,1.1532,190,6709736
12/20/2023,ProShares Ultra MSCI Japan,EZJ,34.1612,34.778,-1.77353,-0.6168,190,6490628
12/19/2023,ProShares Ultra MSCI Japan,EZJ,34.778,34.5774,0.58015,0.2006,190,6607820
12/18/2023,ProShares Ultra MSCI Japan,EZJ,34.5774,34.7163,-0.40010,-0.1389,190,6569706
12/15/2023,ProShares Ultra MSCI Japan,EZJ,34.7163,35.3343,-1.74901,-0.618,190,6596097
12/14/2023,ProShares Ultra MSCI Japan,EZJ,35.3343,35.6822,-0.97500,-0.3479,190,6713517
12/13/2023,ProShares Ultra MSCI Japan,EZJ,35.6822,34.6352,3.02294,1.047,190,6779618
12/12/2023,ProShares Ultra MSCI Japan,EZJ,34.6352,34.7421,-0.30770,-0.1069,190,6580688
12/11/2023,ProShares Ultra MSCI Japan,EZJ,34.7421,34.3549,1.12706,0.3872,190,6600999
12/08/2023,ProShares Ultra MSCI Japan,EZJ,34.3549,34.7704,-1.19498,-0.4155,190,6527431
12/07/2023,ProShares Ultra MSCI Japan,EZJ,34.7704,34.2693,1.46224,0.5011,190,6606376
12/06/2023,ProShares Ultra MSCI Japan,EZJ,34.2693,33.5733,2.07308,0.696,190,6511167
12/05/2023,ProShares Ultra MSCI Japan,EZJ,33.5733,33.8309,-0.76143,-0.2576,190,6378927
12/04/2023,ProShares Ultra MSCI Japan,EZJ,33.8309,34.8965,-3.05360,-1.0656,190,6427871
12/01/2023,ProShares Ultra MSCI Japan,EZJ,34.8965,34.248,1.89354,0.6485,190,6630335
11/30/2023,ProShares Ultra MSCI Japan,EZJ,34.248,34.1405,0.31488,0.1075,190,6507120
11/29/2023,ProShares Ultra MSCI Japan,EZJ,34.1405,34.2138,-0.21424,-0.0733,190,6486695
11/28/2023,ProShares Ultra MSCI Japan,EZJ,34.2138,34.2324,-0.05433,-0.0186,190,6500622
11/27/2023,ProShares Ultra MSCI Japan,EZJ,34.2324,34.2937,-0.17875,-0.0613,190,6504156
11/24/2023,ProShares Ultra MSCI Japan,EZJ,34.2937,34.1699,0.36231,0.1238,190,6515803
11/22/2023,ProShares Ultra MSCI Japan,EZJ,34.1699,33.7695,1.18569,0.4004,190,6492281
11/21/2023,ProShares Ultra MSCI Japan,EZJ,33.7695,34.0695,-0.88055,-0.3,190,6416205
11/20/2023,ProShares Ultra MSCI Japan,EZJ,34.0695,34.0654,0.01204,0.0041,190,6473205
11/17/2023,ProShares Ultra MSCI Japan,EZJ,34.0654,33.0396,3.10476,1.0258,190,6472426
11/16/2023,ProShares Ultra MSCI Japan,EZJ,33.0396,32.8372,0.61637,0.2024,190,6277524
11/15/2023,ProShares Ultra MSCI Japan,EZJ,32.8372,33.3424,-1.51519,-0.5052,190,6239068
11/14/2023,ProShares Ultra MSCI Japan,EZJ,33.3424,32.0756,3.94942,1.2668,190,6335056
11/13/2023,ProShares Ultra MSCI Japan,EZJ,32.0756,32.1142,-0.12020,-0.0386,190,6094364
11/10/2023,ProShares Ultra MSCI Japan,EZJ,32.1142,31.5117,1.91199,0.6025,190,6101698
11/09/2023,ProShares Ultra MSCI Japan,EZJ,31.5117,31.2707,0.77069,0.241,190,5987223
11/08/2023,ProShares Ultra MSCI Japan,EZJ,31.2707,32.3459,-3.32407,-1.0752,180,5628726
11/07/2023,ProShares Ultra MSCI Japan,EZJ,32.3459,32.9568,-1.85364,-0.6109,180,5822262
11/06/2023,ProShares Ultra MSCI Japan,EZJ,32.9568,33.8377,-2.60331,-0.8809,180,5932224
11/03/2023,ProShares Ultra MSCI Japan,EZJ,33.8377,32.7178,3.42291,1.1199,180,6090786
11/02/2023,ProShares Ultra MSCI Japan,EZJ,32.7178,31.7047,3.19543,1.0131,180,5889204
11/01/2023,ProShares Ultra MSCI Japan,EZJ,31.7047,30.6614,3.40265,1.0433,180,5706846
10/31/2023,ProShares Ultra MSCI Japan,EZJ,30.6614,29.9394,2.41154,0.722,180,5519052
10/30/2023,ProShares Ultra MSCI Japan,EZJ,29.9394,29.5072,1.46473,0.4322,180,5389092
10/27/2023,ProShares Ultra MSCI Japan,EZJ,29.5072,29.0279,1.65117,0.4793,180,5311296
10/26/2023,ProShares Ultra MSCI Japan,EZJ,29.0279,29.8605,-2.78830,-0.8326,180,5225022
10/25/2023,ProShares Ultra MSCI Japan,EZJ,29.8605,30.1048,-0.81150,-0.2443,180,5374890
10/24/2023,ProShares Ultra MSCI Japan,EZJ,30.1048,29.732,1.25387,0.3728,180,5418864
10/23/2023,ProShares Ultra MSCI Japan,EZJ,29.732,29.8821,-0.50231,-0.1501,180,5351760
10/20/2023,ProShares Ultra MSCI Japan,EZJ,29.8821,30.2927,-1.35544,-0.4106,180,5378778
10/19/2023,ProShares Ultra MSCI Japan,EZJ,30.2927,30.7625,-1.52718,-0.4698,180,5452686
10/18/2023,ProShares Ultra MSCI Japan,EZJ,30.7625,31.7661,-3.15934,-1.0036,180,5537250
10/17/2023,ProShares Ultra MSCI Japan,EZJ,31.7661,31.6459,0.37983,0.1202,180,5717898
10/16/2023,ProShares Ultra MSCI Japan,EZJ,31.6459,31.4519,0.61681,0.194,180,5696262
10/13/2023,ProShares Ultra MSCI Japan,EZJ,31.4519,32.2619,-2.51070,-0.81,180,5661342
10/12/2023,ProShares Ultra MSCI Japan,EZJ,32.2619,32.1257,0.42396,0.1362,180,5807142
10/11/2023,ProShares Ultra MSCI Japan,EZJ,32.1257,32.293,-0.51807,-0.1673,180,5782626
10/10/2023,ProShares Ultra MSCI Japan,EZJ,32.293,31.4749,2.59921,0.8181,220,7104460
10/09/2023,ProShares Ultra MSCI Japan,EZJ,31.4749,31.2921,0.58417,0.1828,220,6924478
10/06/2023,ProShares Ultra MSCI Japan,EZJ,31.2921,31.1413,0.48424,0.1508,230,7197183
10/05/2023,ProShares Ultra MSCI Japan,EZJ,31.1413,29.9948,3.82233,1.1465,280,8719564
10/04/2023,ProShares Ultra MSCI Japan,EZJ,29.9948,30.6691,-2.19863,-0.6743,280,8398544
10/03/2023,ProShares Ultra MSCI Japan,EZJ,30.6691,31.7819,-3.50136,-1.1128,280,8587348
10/02/2023,ProShares Ultra MSCI Japan,EZJ,31.7819,32.3432,-1.73545,-0.5613,280,8898932
09/29/2023,ProShares Ultra MSCI Japan,EZJ,32.3432,33.2855,-2.83096,-0.9423,280,9056096
09/28/2023,ProShares Ultra MSCI Japan,EZJ,33.2855,33.1788,0.32159,0.1067,280,9319940
09/27/2023,ProShares Ultra MSCI Japan,EZJ,33.1788,32.9039,0.83546,0.2749,280,9290064
09/26/2023,ProShares Ultra MSCI Japan,EZJ,32.9039,33.9574,-3.10242,-1.0535,280,9213092
09/25/2023,ProShares Ultra MSCI Japan,EZJ,33.9574,34.0505,-0.27342,-0.0931,280,9508072
09/22/2023,ProShares Ultra MSCI Japan,EZJ,34.0505,33.8705,0.53144,0.18,220,7491110
09/21/2023,ProShares Ultra MSCI Japan,EZJ,33.8705,34.9791,-3.16932,-1.1086,220,7451510
09/20/2023,ProShares Ultra MSCI Japan,EZJ,34.9791,36.0762,-3.04106,-1.0971,220,7695402
09/19/2023,ProShares Ultra MSCI Japan,EZJ,36.0762,35.7334,0.95933,0.3428,240,8658288
09/18/2023,ProShares Ultra MSCI Japan,EZJ,35.7334,35.5693,0.46135,0.1641,240,8576016
09/15/2023,ProShares Ultra MSCI Japan,EZJ,35.5693,35.9748,-1.12718,-0.4055,240,8536632
09/14/2023,ProShares Ultra MSCI Japan,EZJ,35.9748,34.8137,3.33518,1.1611,240,8633952
09/13/2023,ProShares Ultra MSCI Japan,EZJ,34.8137,34.8548,-0.11792,-0.0411,240,8355288
09/12/2023,ProShares Ultra MSCI Japan,EZJ,34.8548,34.873,-0.05219,-0.0182,240,8365152
09/11/2023,ProShares Ultra MSCI Japan,EZJ,34.873,34.0928,2.28846,0.7802,240,8369520
09/08/2023,ProShares Ultra MSCI Japan,EZJ,34.0928,34.7938,-2.01473,-0.701,240,8182272
09/07/2023,ProShares Ultra MSCI Japan,EZJ,34.7938,34.8179,-0.06922,-0.0241,240,8350512
09/06/2023,ProShares Ultra MSCI Japan,EZJ,34.8179,34.6463,0.49529,0.1716,240,8356296
09/05/2023,ProShares Ultra MSCI Japan,EZJ,34.6463,34.6173,0.08377,0.029,240,8315112
09/01/2023,ProShares Ultra MSCI Japan,EZJ,34.6173,34.1805,1.27792,0.4368,240,8308152
08/31/2023,ProShares Ultra MSCI Japan,EZJ,34.1805,33.4989,2.03469,0.6816,240,8203320
08/30/2023,ProShares Ultra MSCI Japan,EZJ,33.4989,33.627,-0.38094,-0.1281,240,8039736
08/29/2023,ProShares Ultra MSCI Japan,EZJ,33.627,33.1751,1.36217,0.4519,240,8070480
08/28/2023,ProShares Ultra MSCI Japan,EZJ,33.1751,32.412,2.35437,0.7631,240,7962024
08/25/2023,ProShares Ultra MSCI Japan,EZJ,32.412,32.0849,1.01948,0.3271,240,7778880
08/24/2023,ProShares Ultra MSCI Japan,EZJ,32.0849,32.9709,-2.68722,-0.886,240,7700376
08/23/2023,ProShares Ultra MSCI Japan,EZJ,32.9709,32.1271,2.62644,0.8438,240,7913016
08/22/2023,ProShares Ultra MSCI Japan,EZJ,32.1271,31.8244,0.95116,0.3027,240,7710504
08/21/2023,ProShares Ultra MSCI Japan,EZJ,31.8244,31.774,0.15862,0.0504,240,7637856
08/18/2023,ProShares Ultra MSCI Japan,EZJ,31.774,31.6204,0.48576,0.1536,240,7625760
08/17/2023,ProShares Ultra MSCI Japan,EZJ,31.6204,31.9126,-0.91563,-0.2922,240,7588896
08/16/2023,ProShares Ultra MSCI Japan,EZJ,31.9126,32.7347,-2.51140,-0.8221,240,7659024
08/15/2023,ProShares Ultra MSCI Japan,EZJ,32.7347,33.4562,-2.15655,-0.7215,280,9165716
08/14/2023,ProShares Ultra MSCI Japan,EZJ,33.4562,34.072,-1.80735,-0.6158,280,9367736
08/11/2023,ProShares Ultra MSCI Japan,EZJ,34.072,34.1905,-0.34659,-0.1185,280,9540160
08/10/2023,ProShares Ultra MSCI Japan,EZJ,34.1905,33.9267,0.77756,0.2638,280,9573340
08/09/2023,ProShares Ultra MSCI Japan,EZJ,33.9267,34.5383,-1.77079,-0.6116,280,9499476
08/08/2023,ProShares Ultra MSCI Japan,EZJ,34.5383,35.1662,-1.78552,-0.6279,280,9670724
08/07/2023,ProShares Ultra MSCI Japan,EZJ,35.1662,34.5887,1.66962,0.5775,280,9846536
08/04/2023,ProShares Ultra MSCI Japan,EZJ,34.5887,33.9417,1.90621,0.647,280,9684836
08/03/2023,ProShares Ultra MSCI Japan,EZJ,33.9417,34.3008,-1.04691,-0.3591,280,9503676
08/02/2023,ProShares Ultra MSCI Japan,EZJ,34.3008,35.6504,-3.78565,-1.3496,280,9604224
08/01/2023,ProShares Ultra MSCI Japan,EZJ,35.6504,36.5214,-2.38490,-0.871,270,9625608
07/31/2023,ProShares Ultra MSCI Japan,EZJ,36.5214,36.851,-0.89441,-0.3296,270,9860778
07/28/2023,ProShares Ultra MSCI Japan,EZJ,36.851,36.4445,1.11539,0.4065,270,9949770
07/27/2023,ProShares Ultra MSCI Japan,EZJ,36.4445,35.8858,1.55688,0.5587,270,9840015
07/26/2023,ProShares Ultra MSCI Japan,EZJ,35.8858,35.6086,0.77846,0.2772,270,9689166
07/25/2023,ProShares Ultra MSCI Japan,EZJ,35.6086,35.5249,0.23561,0.0837,270,9614322
07/24/2023,ProShares Ultra MSCI Japan,EZJ,35.5249,35.4274,0.27521,0.0975,270,9591723
07/21/2023,ProShares Ultra MSCI Japan,EZJ,35.4274,35.5142,-0.24441,-0.0868,270,9565398
07/20/2023,ProShares Ultra MSCI Japan,EZJ,35.5142,36.5067,-2.71868,-0.9925,270,9588834
07/19/2023,ProShares Ultra MSCI Japan,EZJ,36.5067,36.5023,0.01205,0.0044,270,9856809
07/18/2023,ProShares Ultra MSCI Japan,EZJ,36.5023,35.531,2.73367,0.9713,270,9855621
07/17/2023,ProShares Ultra MSCI Japan,EZJ,35.531,35.5016,0.08281,0.0294,280,9948680
07/14/2023,ProShares Ultra MSCI Japan,EZJ,35.5016,36.3846,-2.42685,-0.883,280,9940448
07/13/2023,ProShares Ultra MSCI Japan,EZJ,36.3846,35.3524,2.91975,1.0322,280,10187688
07/12/2023,ProShares Ultra MSCI Japan,EZJ,35.3524,34.875,1.36889,0.4774,270,9545148
07/11/2023,ProShares Ultra MSCI Japan,EZJ,34.875,34.5784,0.85776,0.2966,270,9416250
07/10/2023,ProShares Ultra MSCI Japan,EZJ,34.5784,34.6845,-0.30590,-0.1061,270,9336168
07/07/2023,ProShares Ultra MSCI Japan,EZJ,34.6845,33.7267,2.83989,0.9578,270,9364815
07/06/2023,ProShares Ultra MSCI Japan,EZJ,33.7267,34.6624,-2.69947,-0.9357,270,9106209
07/05/2023,ProShares Ultra MSCI Japan,EZJ,34.6624,35.2484,-1.66249,-0.586,270,9358848
07/03/2023,ProShares Ultra MSCI Japan,EZJ,35.2484,35.0388,0.59819,0.2096,270,9517068
06/30/2023,ProShares Ultra MSCI Japan,EZJ,35.0388,34.615,1.22432,0.4238,270,9460476
06/29/2023,ProShares Ultra MSCI Japan,EZJ,34.615,34.9892,-1.06947,-0.3742,260,8999900
06/28/2023,ProShares Ultra MSCI Japan,EZJ,34.9892,34.2353,2.20211,0.7539,260,9097192
06/27/2023,ProShares Ultra MSCI Japan,EZJ,34.2353,33.9858,0.73413,0.2495,260,8901178
06/26/2023,ProShares Ultra MSCI Japan,EZJ,33.9858,33.9903,-0.01324,-0.0045,260,8836308
06/23/2023,ProShares Ultra MSCI Japan,EZJ,33.9903,35.763,-4.95680,-1.7727,320,10876896
06/22/2023,ProShares Ultra MSCI Japan,EZJ,35.763,36.3891,-1.72057,-0.6261,330,11801790
06/21/2023,ProShares Ultra MSCI Japan,EZJ,36.3891,35.5682,2.30796,0.8209,330,12008403
06/20/2023,ProShares Ultra MSCI Japan,EZJ,35.5682,36.5821,-2.77157,-1.0139,330,11737506
06/16/2023,ProShares Ultra MSCI Japan,EZJ,36.5821,37.3031,-1.93282,-0.721,260,9511346
06/15/2023,ProShares Ultra MSCI Japan,EZJ,37.3031,37.4416,-0.36991,-0.1385,260,9698806
06/14/2023,ProShares Ultra MSCI Japan,EZJ,37.4416,37.1097,0.89438,0.3319,260,9734816
06/13/2023,ProShares Ultra MSCI Japan,EZJ,37.1097,36.0787,2.85764,1.031,260,9648522
06/12/2023,ProShares Ultra MSCI Japan,EZJ,36.0787,35.6373,1.23859,0.4414,270,9741249
06/09/2023,ProShares Ultra MSCI Japan,EZJ,35.6373,34.8509,2.25647,0.7864,310,11047563
06/08/2023,ProShares Ultra MSCI Japan,EZJ,34.8509,34.2894,1.63753,0.5615,310,10803779
06/07/2023,ProShares Ultra MSCI Japan,EZJ,34.2894,36.1502,-5.14741,-1.8608,290,9943926
06/06/2023,ProShares Ultra MSCI Japan,EZJ,36.1502,34.7396,4.06050,1.4106,290,10483558
06/05/2023,ProShares Ultra MSCI Japan,EZJ,34.7396,34.9921,-0.72159,-0.2525,290,10074484
06/02/2023,ProShares Ultra MSCI Japan,EZJ,34.9921,33.7054,3.81749,1.2867,290,10147709
06/01/2023,ProShares Ultra MSCI Japan,EZJ,33.7054,32.1136,4.95678,1.5918,290,9774566
05/31/2023,ProShares Ultra MSCI Japan,EZJ,32.1136,32.6896,-1.76203,-0.576,290,9312944
05/30/2023,ProShares Ultra MSCI Japan,EZJ,32.6896,33.121,-1.30250,-0.4314,290,9479984
05/26/2023,ProShares Ultra MSCI Japan,EZJ,33.121,32.9085,0.64573,0.2125,290,9605090
05/25/2023,ProShares Ultra MSCI Japan,EZJ,32.9085,32.5675,1.04706,0.341,280,9214380
05/24/2023,ProShares Ultra MSCI Japan,EZJ,32.5675,33.2802,-2.14151,-0.7127,280,9118900
05/23/2023,ProShares Ultra MSCI Japan,EZJ,33.2802,34.2725,-2.89532,-0.9923,270,8985654
05/22/2023,ProShares Ultra MSCI Japan,EZJ,34.2725,33.9784,0.86555,0.2941,250,8568125
05/19/2023,ProShares Ultra MSCI Japan,EZJ,33.9784,33.8743,0.30731,0.1041,210,7135464
05/18/2023,ProShares Ultra MSCI Japan,EZJ,33.8743,33.8855,-0.03305,-0.0112,210,7113603
05/17/2023,ProShares Ultra MSCI Japan,EZJ,33.8855,33.4383,1.33739,0.4472,200,6777100
05/16/2023,ProShares Ultra MSCI Japan,EZJ,33.4383,33.578,-0.41605,-0.1397,190,6353277
05/15/2023,ProShares Ultra MSCI Japan,EZJ,33.578,33.1883,1.17421,0.3897,190,6379820
05/12/2023,ProShares Ultra MSCI Japan,EZJ,33.1883,32.8767,0.94778,0.3116,190,6305777
05/11/2023,ProShares Ultra MSCI Japan,EZJ,32.8767,32.7112,0.50594,0.1655,190,6246573
05/10/2023,ProShares Ultra MSCI Japan,EZJ,32.7112,33.0479,-1.01882,-0.3367,190,6215128
05/09/2023,ProShares Ultra MSCI Japan,EZJ,33.0479,32.357,2.13524,0.6909,190,6279101
05/08/2023,ProShares Ultra MSCI Japan,EZJ,32.357,32.5047,-0.45440,-0.1477,190,6147830
05/05/2023,ProShares Ultra MSCI Japan,EZJ,32.5047,31.6591,2.67095,0.8456,190,6175893
05/04/2023,ProShares Ultra MSCI Japan,EZJ,31.6591,31.5603,0.31305,0.0988,190,6015229
05/03/2023,ProShares Ultra MSCI Japan,EZJ,31.5603,31.1914,1.18270,0.3689,190,5996457
05/02/2023,ProShares Ultra MSCI Japan,EZJ,31.1914,31.7261,-1.68536,-0.5347,190,5926366
05/01/2023,ProShares Ultra MSCI Japan,EZJ,31.7261,31.8066,-0.25309,-0.0805,190,6027959
04/28/2023,ProShares Ultra MSCI Japan,EZJ,31.8066,32.3235,-1.59915,-0.5169,190,6043254
04/27/2023,ProShares Ultra MSCI Japan,EZJ,32.3235,31.3237,3.19183,0.9998,190,6141465
04/26/2023,ProShares Ultra MSCI Japan,EZJ,31.3237,31.5563,-0.73710,-0.2326,190,5951503
04/25/2023,ProShares Ultra MSCI Japan,EZJ,31.5563,32.0072,-1.40875,-0.4509,190,5995697
04/24/2023,ProShares Ultra MSCI Japan,EZJ,32.0072,32.0452,-0.11858,-0.038,190,6081368
04/21/2023,ProShares Ultra MSCI Japan,EZJ,32.0452,31.6954,1.10363,0.3498,190,6088588
04/20/2023,ProShares Ultra MSCI Japan,EZJ,31.6954,31.51,0.58838,0.1854,190,6022126
04/19/2023,ProShares Ultra MSCI Japan,EZJ,31.51,32.0266,-1.61303,-0.5166,180,5671800
