Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/10/2023,ProShares UltraPro MidCap400,UMDD,16.8923,16.4326,2.79749,0.4597,1460,24662758
10/09/2023,ProShares UltraPro MidCap400,UMDD,16.4326,16.0696,2.25892,0.363,1460,23991596
10/06/2023,ProShares UltraPro MidCap400,UMDD,16.0696,15.6926,2.40241,0.377,1460,23461616
10/05/2023,ProShares UltraPro MidCap400,UMDD,15.6926,15.811,-0.74885,-0.1184,1460,22911196
10/04/2023,ProShares UltraPro MidCap400,UMDD,15.811,15.5733,1.52633,0.2377,1460,23084060
10/03/2023,ProShares UltraPro MidCap400,UMDD,15.5733,16.3727,-4.88252,-0.7994,1440,22425552
10/02/2023,ProShares UltraPro MidCap400,UMDD,16.3727,17.0683,-4.07539,-0.6956,1440,23576688
09/29/2023,ProShares UltraPro MidCap400,UMDD,17.0683,17.2554,-1.08430,-0.1871,1440,24578352
09/28/2023,ProShares UltraPro MidCap400,UMDD,17.2554,16.7223,3.18796,0.5331,1440,24847776
09/27/2023,ProShares UltraPro MidCap400,UMDD,16.7223,16.4502,1.65408,0.2721,1440,24080112
09/26/2023,ProShares UltraPro MidCap400,UMDD,16.4502,17.2592,-4.68736,-0.809,1440,23688288
09/25/2023,ProShares UltraPro MidCap400,UMDD,17.2592,16.9711,1.69759,0.2881,1440,24853248
09/22/2023,ProShares UltraPro MidCap400,UMDD,16.9711,17.0456,-0.43706,-0.0745,1440,24438384
09/21/2023,ProShares UltraPro MidCap400,UMDD,17.0456,18.0504,-5.56664,-1.0048,1440,24545664
09/20/2023,ProShares UltraPro MidCap400,UMDD,18.0504,18.3448,-1.60481,-0.2944,1440,25992576
09/19/2023,ProShares UltraPro MidCap400,UMDD,18.3448,18.4712,-0.68431,-0.1264,1440,26416512
09/18/2023,ProShares UltraPro MidCap400,UMDD,18.4712,18.5449,-0.39741,-0.0737,1440,26598528
09/15/2023,ProShares UltraPro MidCap400,UMDD,18.5449,19.1493,-3.15625,-0.6044,1440,26704656
09/14/2023,ProShares UltraPro MidCap400,UMDD,19.1493,18.4616,3.72503,0.6877,1440,27574992
09/13/2023,ProShares UltraPro MidCap400,UMDD,18.4616,18.8058,-1.83029,-0.3442,1440,26584704
09/12/2023,ProShares UltraPro MidCap400,UMDD,18.8058,18.7909,0.07929,0.0149,1440,27080352
09/11/2023,ProShares UltraPro MidCap400,UMDD,18.7909,18.7282,0.33479,0.0627,1440,27058896
09/08/2023,ProShares UltraPro MidCap400,UMDD,18.7282,18.7897,-0.32731,-0.0615,1440,26968608
09/07/2023,ProShares UltraPro MidCap400,UMDD,18.7897,19.3383,-2.83686,-0.5486,1440,27057168
09/06/2023,ProShares UltraPro MidCap400,UMDD,19.3383,19.5192,-0.92678,-0.1809,1440,27847152
09/05/2023,ProShares UltraPro MidCap400,UMDD,19.5192,20.956,-6.85627,-1.4368,1440,28107648
09/01/2023,ProShares UltraPro MidCap400,UMDD,20.956,20.4001,2.72499,0.5559,1440,30176640
08/31/2023,ProShares UltraPro MidCap400,UMDD,20.4001,20.4009,-0.00392,-0.0008,1440,29376144
08/30/2023,ProShares UltraPro MidCap400,UMDD,20.4009,20.2583,0.70391,0.1426,1440,29377296
08/29/2023,ProShares UltraPro MidCap400,UMDD,20.2583,19.4504,4.15364,0.8079,1440,29171952
08/28/2023,ProShares UltraPro MidCap400,UMDD,19.4504,18.9477,2.65309,0.5027,1440,28008576
08/25/2023,ProShares UltraPro MidCap400,UMDD,18.9477,18.7668,0.96394,0.1809,1440,27284688
08/24/2023,ProShares UltraPro MidCap400,UMDD,18.7668,19.3742,-3.13510,-0.6074,1440,27024192
08/23/2023,ProShares UltraPro MidCap400,UMDD,19.3742,18.7533,3.31088,0.6209,1440,27898848
08/22/2023,ProShares UltraPro MidCap400,UMDD,18.7533,19.0432,-1.52233,-0.2899,1440,27004752
08/21/2023,ProShares UltraPro MidCap400,UMDD,19.0432,18.9956,0.25058,0.0476,1440,27422208
08/18/2023,ProShares UltraPro MidCap400,UMDD,18.9956,18.8286,0.88695,0.167,1480,28113488
08/17/2023,ProShares UltraPro MidCap400,UMDD,18.8286,19.5958,-3.91512,-0.7672,1480,27866328
08/16/2023,ProShares UltraPro MidCap400,UMDD,19.5958,20.16,-2.79861,-0.5642,1480,29001784
08/15/2023,ProShares UltraPro MidCap400,UMDD,20.16,21.0173,-4.07902,-0.8573,1480,29836800
08/14/2023,ProShares UltraPro MidCap400,UMDD,21.0173,20.9115,0.50594,0.1058,1480,31105604
08/11/2023,ProShares UltraPro MidCap400,UMDD,20.9115,20.9256,-0.06738,-0.0141,1480,30949020
08/10/2023,ProShares UltraPro MidCap400,UMDD,20.9256,21.0495,-0.58861,-0.1239,1480,30969888
08/09/2023,ProShares UltraPro MidCap400,UMDD,21.0495,21.3798,-1.54492,-0.3303,1480,31153260
08/08/2023,ProShares UltraPro MidCap400,UMDD,21.3798,21.9677,-2.67620,-0.5879,1480,31642104
08/07/2023,ProShares UltraPro MidCap400,UMDD,21.9677,21.4564,2.38297,0.5113,1490,32731873
08/04/2023,ProShares UltraPro MidCap400,UMDD,21.4564,21.4813,-0.11591,-0.0249,1500,32184600
08/03/2023,ProShares UltraPro MidCap400,UMDD,21.4813,21.7233,-1.11401,-0.242,1500,32221950
08/02/2023,ProShares UltraPro MidCap400,UMDD,21.7233,22.481,-3.37040,-0.7577,1500,32584950
08/01/2023,ProShares UltraPro MidCap400,UMDD,22.481,22.6508,-0.74964,-0.1698,1500,33721500
07/31/2023,ProShares UltraPro MidCap400,UMDD,22.6508,22.3719,1.24665,0.2789,1500,33976200
07/28/2023,ProShares UltraPro MidCap400,UMDD,22.3719,21.8302,2.48142,0.5417,1510,33781569
07/27/2023,ProShares UltraPro MidCap400,UMDD,21.8302,22.6757,-3.72866,-0.8455,1510,32963602
07/26/2023,ProShares UltraPro MidCap400,UMDD,22.6757,22.3473,1.46953,0.3284,1510,34240307
07/25/2023,ProShares UltraPro MidCap400,UMDD,22.3473,22.2234,0.55752,0.1239,1510,33744423
07/24/2023,ProShares UltraPro MidCap400,UMDD,22.2234,22.1571,0.29923,0.0663,1510,33557334
07/21/2023,ProShares UltraPro MidCap400,UMDD,22.1571,22.3109,-0.68935,-0.1538,1510,33457221
07/20/2023,ProShares UltraPro MidCap400,UMDD,22.3109,22.6846,-1.64737,-0.3737,1510,33689459
07/19/2023,ProShares UltraPro MidCap400,UMDD,22.6846,22.4522,1.03509,0.2324,1510,34253746
07/18/2023,ProShares UltraPro MidCap400,UMDD,22.4522,21.8415,2.79605,0.6107,1500,33678300
07/17/2023,ProShares UltraPro MidCap400,UMDD,21.8415,21.4416,1.86507,0.3999,1500,32762250
07/14/2023,ProShares UltraPro MidCap400,UMDD,21.4416,22.0708,-2.85083,-0.6292,1500,32162400
07/13/2023,ProShares UltraPro MidCap400,UMDD,22.0708,21.7167,1.63054,0.3541,1500,33106200
07/12/2023,ProShares UltraPro MidCap400,UMDD,21.7167,21.2696,2.10206,0.4471,1500,32575050
07/11/2023,ProShares UltraPro MidCap400,UMDD,21.2696,20.5869,3.31619,0.6827,1500,31904400
07/10/2023,ProShares UltraPro MidCap400,UMDD,20.5869,19.8486,3.71966,0.7383,1500,30880350
07/07/2023,ProShares UltraPro MidCap400,UMDD,19.8486,19.3152,2.76156,0.5334,1500,29772900
07/06/2023,ProShares UltraPro MidCap400,UMDD,19.3152,19.9724,-3.29054,-0.6572,1500,28972800
07/05/2023,ProShares UltraPro MidCap400,UMDD,19.9724,20.5228,-2.68190,-0.5504,1500,29958600
07/03/2023,ProShares UltraPro MidCap400,UMDD,20.5228,20.337,0.91361,0.1858,1500,30784200
06/30/2023,ProShares UltraPro MidCap400,UMDD,20.337,19.9553,1.91278,0.3817,1500,30505500
06/29/2023,ProShares UltraPro MidCap400,UMDD,19.9553,19.2634,3.59179,0.6919,1500,29932950
06/28/2023,ProShares UltraPro MidCap400,UMDD,19.2634,19.278,-0.07573,-0.0146,1500,28895100
06/27/2023,ProShares UltraPro MidCap400,UMDD,19.278,18.3955,4.79737,0.8825,1500,28917000
06/26/2023,ProShares UltraPro MidCap400,UMDD,18.3955,17.9831,2.29326,0.4124,1475,27133362.5
06/23/2023,ProShares UltraPro MidCap400,UMDD,17.9831,18.6286,-3.46510,-0.6455,1475,26525072.5
06/22/2023,ProShares UltraPro MidCap400,UMDD,18.6286,18.9615,-1.75566,-0.3329,1475,27477185
06/21/2023,ProShares UltraPro MidCap400,UMDD,18.9615,19.0365,-0.39398,-0.075,1475,27968212.5
06/20/2023,ProShares UltraPro MidCap400,UMDD,19.0365,19.4693,-2.22299,-0.4328,1475,28078837.5
06/16/2023,ProShares UltraPro MidCap400,UMDD,19.4693,19.7154,-1.24826,-0.2461,1475,28717217.5
06/15/2023,ProShares UltraPro MidCap400,UMDD,19.7154,19.1876,2.75073,0.5278,1475,29080215
06/14/2023,ProShares UltraPro MidCap400,UMDD,19.1876,19.5394,-1.80046,-0.3518,1475,28301710
06/13/2023,ProShares UltraPro MidCap400,UMDD,19.5394,18.9311,3.21323,0.6083,1475,28820615
06/12/2023,ProShares UltraPro MidCap400,UMDD,18.9311,18.6558,1.47568,0.2753,1475,27923372.5
06/09/2023,ProShares UltraPro MidCap400,UMDD,18.6558,18.9919,-1.76970,-0.3361,1475,27517305
06/08/2023,ProShares UltraPro MidCap400,UMDD,18.9919,19.26,-1.39200,-0.2681,1475,28013052.5
06/07/2023,ProShares UltraPro MidCap400,UMDD,19.26,18.4242,4.53642,0.8358,1475,28408500
06/06/2023,ProShares UltraPro MidCap400,UMDD,18.4242,17.355,6.16076,1.0692,1475,27175695
06/05/2023,ProShares UltraPro MidCap400,UMDD,17.355,17.9252,-3.18100,-0.5702,1475,25598625
06/02/2023,ProShares UltraPro MidCap400,UMDD,17.9252,16.3268,9.79004,1.5984,1475,26439670
06/01/2023,ProShares UltraPro MidCap400,UMDD,16.3268,15.9504,2.35982,0.3764,1475,24082030
05/31/2023,ProShares UltraPro MidCap400,UMDD,15.9504,16.6365,-4.12406,-0.6861,1475,23526840
05/30/2023,ProShares UltraPro MidCap400,UMDD,16.6365,16.6866,-0.30024,-0.0501,1475,24538837.5
05/26/2023,ProShares UltraPro MidCap400,UMDD,16.6866,16.2259,2.83929,0.4607,1450,24195570
05/25/2023,ProShares UltraPro MidCap400,UMDD,16.2259,16.2437,-0.10958,-0.0178,1450,23527555
05/24/2023,ProShares UltraPro MidCap400,UMDD,16.2437,16.7503,-3.02442,-0.5066,1450,23553365
05/23/2023,ProShares UltraPro MidCap400,UMDD,16.7503,17.2678,-2.99691,-0.5175,1450,24287935
05/22/2023,ProShares UltraPro MidCap400,UMDD,17.2678,17.0076,1.52990,0.2602,1450,25038310
05/19/2023,ProShares UltraPro MidCap400,UMDD,17.0076,17.4756,-2.67802,-0.468,1450,24661020
05/18/2023,ProShares UltraPro MidCap400,UMDD,17.4756,17.0717,2.36590,0.4039,1450,25339620
05/17/2023,ProShares UltraPro MidCap400,UMDD,17.0717,16.2325,5.16988,0.8392,1450,24753965
05/16/2023,ProShares UltraPro MidCap400,UMDD,16.2325,16.9618,-4.29966,-0.7293,1450,23537125
05/15/2023,ProShares UltraPro MidCap400,UMDD,16.9618,16.5752,2.33240,0.3866,1450,24594610
05/12/2023,ProShares UltraPro MidCap400,UMDD,16.5752,16.5797,-0.02714,-0.0045,1450,24034040
05/11/2023,ProShares UltraPro MidCap400,UMDD,16.5797,16.9201,-2.01181,-0.3404,1450,24040565
05/10/2023,ProShares UltraPro MidCap400,UMDD,16.9201,16.8376,0.48997,0.0825,1450,24534145
05/09/2023,ProShares UltraPro MidCap400,UMDD,16.8376,17.03,-1.12977,-0.1924,1475,24835460
05/08/2023,ProShares UltraPro MidCap400,UMDD,17.03,17.1875,-0.91636,-0.1575,1475,25119250
05/05/2023,ProShares UltraPro MidCap400,UMDD,17.1875,16.1639,6.33263,1.0236,1475,25351562.5
05/04/2023,ProShares UltraPro MidCap400,UMDD,16.1639,17.0431,-5.15869,-0.8792,1475,23841752.5
05/03/2023,ProShares UltraPro MidCap400,UMDD,17.0431,17.1066,-0.37120,-0.0635,1475,25138572.5
05/02/2023,ProShares UltraPro MidCap400,UMDD,17.1066,17.878,-4.31480,-0.7714,1475,25232235
05/01/2023,ProShares UltraPro MidCap400,UMDD,17.878,17.891,-0.07266,-0.013,1475,26370050
04/28/2023,ProShares UltraPro MidCap400,UMDD,17.891,17.4039,2.79880,0.4871,1475,26389225
04/27/2023,ProShares UltraPro MidCap400,UMDD,17.4039,16.6486,4.53672,0.7553,1475,25670752.5
04/26/2023,ProShares UltraPro MidCap400,UMDD,16.6486,17.0969,-2.62211,-0.4483,1475,24556685
04/25/2023,ProShares UltraPro MidCap400,UMDD,17.0969,18.1502,-5.80324,-1.0533,1475,25217927.5
04/24/2023,ProShares UltraPro MidCap400,UMDD,18.1502,18.1431,0.03913,0.0071,1500,27225300
04/21/2023,ProShares UltraPro MidCap400,UMDD,18.1431,18.1803,-0.20462,-0.0372,1500,27214650
04/20/2023,ProShares UltraPro MidCap400,UMDD,18.1803,18.4035,-1.21281,-0.2232,1500,27270450
04/19/2023,ProShares UltraPro MidCap400,UMDD,18.4035,18.309,0.51614,0.0945,1500,27605250
04/18/2023,ProShares UltraPro MidCap400,UMDD,18.309,18.3877,-0.42800,-0.0787,1500,27463500
04/17/2023,ProShares UltraPro MidCap400,UMDD,18.3877,17.9835,2.24762,0.4042,1475,27121857.5
04/14/2023,ProShares UltraPro MidCap400,UMDD,17.9835,18.2733,-1.58592,-0.2898,1475,26525662.5
04/13/2023,ProShares UltraPro MidCap400,UMDD,18.2733,17.9127,2.01310,0.3606,1475,26953117.5
04/12/2023,ProShares UltraPro MidCap400,UMDD,17.9127,18.222,-1.69740,-0.3093,1450,25973415
04/11/2023,ProShares UltraPro MidCap400,UMDD,18.222,17.7517,2.64932,0.4703,1450,26421900
04/10/2023,ProShares UltraPro MidCap400,UMDD,17.7517,17.124,3.66562,0.6277,1450,25739965
04/06/2023,ProShares UltraPro MidCap400,UMDD,17.124,17.2205,-0.56038,-0.0965,1450,24829800
04/05/2023,ProShares UltraPro MidCap400,UMDD,17.2205,17.5945,-2.12566,-0.374,1450,24969725
04/04/2023,ProShares UltraPro MidCap400,UMDD,17.5945,18.5513,-5.15759,-0.9568,1450,25512025
04/03/2023,ProShares UltraPro MidCap400,UMDD,18.5513,18.5757,-0.13135,-0.0244,1450,26899385
03/31/2023,ProShares UltraPro MidCap400,UMDD,18.5757,17.646,5.26862,0.9297,1450,26934765
03/30/2023,ProShares UltraPro MidCap400,UMDD,17.646,17.4989,0.84062,0.1471,1450,25586700
03/29/2023,ProShares UltraPro MidCap400,UMDD,17.4989,16.9076,3.49724,0.5913,1450,25373405
03/28/2023,ProShares UltraPro MidCap400,UMDD,16.9076,16.77,0.82051,0.1376,1450,24516020
03/27/2023,ProShares UltraPro MidCap400,UMDD,16.77,16.3141,2.79452,0.4559,1450,24316500
