Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/25/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,104.6969,104.2122,0.46511,0.4847,445,46590225.1969
01/24/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,104.2122,104.1807,0.03024,0.0315,445,46374533.2122
01/23/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,104.1807,103.8776,0.29179,0.3031,445,46360515.6807
01/22/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,103.8776,103.6541,0.21562,0.2235,445,46225635.8776
01/19/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,103.6541,102.3563,1.26792,1.2978,445,46126178.1541
01/18/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,102.3563,101.4132,0.92996,0.9431,445,45548655.8563
01/17/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,101.4132,101.9721,-0.54809,-0.5589,445,45128975.4132
01/16/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,101.9721,102.2716,-0.29285,-0.2995,445,45377686.4721
01/12/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,102.2716,102.2335,0.03727,0.0381,445,45510964.2716
01/11/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,102.2335,102.3076,-0.07243,-0.0741,445,45494009.7335
01/10/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,102.3076,101.6671,0.63000,0.6405,445,45526984.3076
01/09/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,101.6671,101.7418,-0.07342,-0.0747,445,45241961.1671
01/08/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,101.7418,100.2217,1.51674,1.5201,445,45275202.7418
01/05/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,100.2217,100.0336,0.18804,0.1881,445,44598756.7217
01/04/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,100.0336,100.3097,-0.27525,-0.2761,445,44515052.0336
01/03/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,100.3097,101.2089,-0.88846,-0.8992,445,44637916.8097
01/02/2024,ProShares S&P 500 Ex-Energy ETF,SPXE,101.2089,101.8524,-0.63180,-0.6435,445,45038061.7089
12/29/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,101.8524,102.1374,-0.27904,-0.285,445,45324419.8524
12/28/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,102.1374,102.0254,0.10978,0.112,395,40344375.1374
12/27/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,102.0254,101.8436,0.17851,0.1818,395,40300135.0254
12/26/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,101.8436,101.4347,0.40312,0.4089,395,40228323.8436
12/22/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,101.4347,101.2708,0.16184,0.1639,395,40066807.9347
12/21/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,101.2708,100.2157,1.05283,1.0551,395,40002067.2708
12/20/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,100.2157,102.1303,-1.87466,-1.9146,395,39585301.7157
12/19/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,102.1303,101.5547,0.56679,0.5756,395,40341570.6303
12/18/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,101.5547,101.1108,0.43902,0.4439,395,40114208.0547
12/15/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,101.1108,101.0918,0.01879,0.019,395,39938867.1108
12/14/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,101.0918,100.9138,0.17639,0.178,395,39931362.0918
12/13/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,100.9138,99.5527,1.36722,1.3611,395,39861051.9138
12/12/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,99.5527,99.0216,0.53635,0.5311,395,39323416.0527
12/11/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,99.0216,98.6257,0.40142,0.3959,395,39113631.0216
12/08/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,98.6257,98.2508,0.38157,0.3749,395,38957250.1257
12/07/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,98.2508,97.406,0.86730,0.8448,395,38809164.2508
12/06/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.406,97.7336,-0.33520,-0.3276,395,38475467.406
12/05/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.7336,97.7169,0.01709,0.0167,395,38604869.7336
12/04/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.7169,98.2508,-0.54341,-0.5339,395,38598273.2169
12/01/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,98.2508,97.6662,0.59857,0.5846,395,38809164.2508
11/30/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.6662,97.2796,0.39741,0.3866,395,38578246.6662
11/29/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.2796,97.3233,-0.04490,-0.0437,395,38425539.2796
11/28/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.3233,97.2262,0.09987,0.0971,395,38442800.8233
11/27/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.2262,97.4063,-0.18490,-0.1801,395,38404446.2262
11/24/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.4063,97.3627,0.04478,0.0436,395,38475585.9063
11/22/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.3627,96.9434,0.43252,0.4193,395,38458363.8627
11/21/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.9434,97.1368,-0.19910,-0.1934,395,38292739.9434
11/20/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.1368,96.3904,0.77435,0.7464,385,37397765.1368
11/17/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.3904,96.3469,0.04515,0.0435,385,37110400.3904
11/16/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.3469,96.1252,0.23064,0.2217,385,37093652.8469
11/15/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.1252,95.9361,0.19711,0.1891,385,37008298.1252
11/14/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.9361,94.0782,1.97485,1.8579,385,36935494.4361
11/13/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.0782,94.186,-0.11445,-0.1078,385,36220201.0782
11/10/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.186,92.706,1.59644,1.48,385,36261704.186
11/09/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.706,93.4639,-0.81090,-0.7579,385,35691902.706
11/08/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.4639,93.3107,0.16418,0.1532,385,35983694.9639
11/07/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.3107,92.9387,0.40026,0.372,385,35924712.8107
11/06/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.9387,92.7152,0.24106,0.2235,385,35781492.4387
11/03/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.7152,91.7663,1.03404,0.9489,385,35695444.7152
11/02/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.7663,90.1154,1.83198,1.6509,385,35330117.2663
11/01/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.1154,89.1223,1.11431,0.9931,385,34694519.1154
10/31/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.1223,88.5275,0.67188,0.5948,385,34312174.6223
10/30/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,88.5275,87.4357,1.24869,1.0918,385,34083176.0275
10/27/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,87.4357,87.7763,-0.38803,-0.3406,385,33662831.9357
10/26/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,87.7763,88.8412,-1.19866,-1.0649,385,33793963.2763
10/25/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,88.8412,90.1874,-1.49267,-1.3462,385,34203950.8412
10/24/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.1874,89.4422,0.83316,0.7452,385,34722239.1874
10/23/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.4422,89.5286,-0.09651,-0.0864,385,34435336.4422
10/20/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.5286,90.6429,-1.22933,-1.1143,385,34468600.5286
10/19/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.6429,91.4426,-0.87454,-0.7997,385,34897607.1429
10/18/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.4426,92.7869,-1.44880,-1.3443,385,35205492.4426
10/17/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.7869,92.8404,-0.05763,-0.0535,385,35723049.2869
10/16/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.8404,91.8478,1.08070,0.9926,385,35743646.8404
10/13/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.8478,92.4289,-0.62870,-0.5811,385,35361494.8478
10/12/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.4289,93.0292,-0.64528,-0.6003,385,35585218.9289
10/11/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.0292,92.5501,0.51767,0.4791,385,35816335.0292
10/10/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.5501,92.0463,0.54733,0.5038,385,35631881.0501
10/09/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.0463,91.5947,0.49304,0.4516,385,35437917.5463
10/06/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.5947,90.4803,1.23165,1.1144,385,35264051.0947
10/05/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.4803,90.562,-0.09021,-0.0817,385,34835005.9803
10/04/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.562,89.6535,1.01335,0.9085,385,34866460.562
10/03/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.6535,90.9518,-1.42746,-1.2983,385,34516687.1535
10/02/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.9518,90.8588,0.10236,0.093,385,35016533.9518
09/29/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.8588,91.0238,-0.18127,-0.165,385,34980728.8588
09/28/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.0238,90.4534,0.63060,0.5704,385,35044254.0238
09/27/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.4534,90.544,-0.10006,-0.0906,385,34824649.4534
09/26/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.544,91.9325,-1.51035,-1.3885,385,34859530.544
09/25/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.9325,91.6027,0.36003,0.3298,385,35394104.4325
09/22/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.6027,91.8284,-0.24578,-0.2257,385,35267131.1027
09/21/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.8284,93.3636,-1.64432,-1.5352,385,35354025.8284
09/20/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.3636,94.5792,-1.28527,-1.2156,385,35945079.3636
09/19/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.5792,94.7547,-0.18522,-0.1755,385,36413086.5792
09/18/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.7547,94.7137,0.04329,0.041,385,36480654.2547
09/15/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.7137,95.8681,-1.20415,-1.1544,385,36464869.2137
09/14/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.8681,95.0604,0.84967,0.8077,385,36909314.3681
09/13/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.0604,94.9014,0.16754,0.159,385,36598349.0604
09/12/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.9014,95.5711,-0.70073,-0.6697,385,36537133.9014
09/11/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.5711,94.8443,0.76631,0.7268,385,36794969.0711
09/08/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.8443,94.7414,0.10861,0.1029,385,36515150.3443
09/07/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.7414,95.0379,-0.31198,-0.2965,385,36475533.7414
09/06/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.0379,95.7397,-0.73303,-0.7018,385,36589686.5379
09/05/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.7397,96.1828,-0.46069,-0.4431,385,36859880.2397
09/01/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.1828,96.0884,0.09824,0.0944,385,37030474.1828
08/31/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.0884,96.233,-0.15026,-0.1446,385,36994130.0884
08/30/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.233,95.855,0.39435,0.378,385,37049801.233
08/29/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.855,94.4335,1.50529,1.4215,385,36904270.855
08/28/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.4335,93.8505,0.62120,0.583,385,36356991.9335
08/25/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.8505,93.2312,0.66426,0.6193,395,37071041.3505
08/24/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.2312,94.5246,-1.36832,-1.2934,395,36826417.2312
08/23/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.5246,93.4305,1.17103,1.0941,395,37337311.5246
08/22/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.4305,93.6675,-0.25302,-0.237,395,36905140.9305
08/21/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.6675,92.9702,0.75003,0.6973,395,36998756.1675
08/18/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.9702,93.0193,-0.05278,-0.0491,395,36723321.9702
08/17/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.0193,93.8125,-0.84552,-0.7932,395,36742716.5193
08/16/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.8125,94.5036,-0.73129,-0.6911,395,37056031.3125
08/15/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.5036,95.5449,-1.08985,-1.0413,395,37329016.5036
08/14/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.5449,94.9537,0.62262,0.5912,395,37740331.0449
08/11/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.9537,95.115,-0.16958,-0.1613,395,37506806.4537
08/10/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.115,95.0809,0.03586,0.0341,395,37570520.115
08/09/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.0809,95.8307,-0.78242,-0.7498,395,37557050.5809
08/08/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.8307,96.275,-0.46149,-0.4443,395,37853222.3307
08/07/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.275,95.3815,0.93676,0.8935,395,38028721.275
08/04/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.3815,95.906,-0.54689,-0.5245,395,37675787.8815
08/03/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.906,96.1976,-0.30313,-0.2916,395,37882965.906
08/02/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.1976,97.5477,-1.38404,-1.3501,395,37998148.1976
08/01/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.5477,97.7974,-0.25532,-0.2497,395,38531439.0477
07/31/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.7974,97.7323,0.06661,0.0651,395,38630070.7974
07/28/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.7323,96.7328,1.03326,0.9995,395,38604356.2323
07/27/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.7328,97.3543,-0.63839,-0.6215,395,38209552.7328
07/26/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.3543,97.3648,-0.01078,-0.0105,395,38455045.8543
07/25/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.3648,97.1027,0.26992,0.2621,395,38459193.3648
07/24/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.1027,96.7648,0.34920,0.3379,395,38355663.6027
07/21/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.7648,96.7663,-0.00155,-0.0015,395,38222192.7648
07/20/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.7663,97.4951,-0.74752,-0.7288,395,38222785.2663
07/19/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.4951,97.2765,0.22472,0.2186,395,38510661.9951
07/18/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,97.2765,96.6015,0.69875,0.675,395,38424314.7765
07/17/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.6015,96.2114,0.40546,0.3901,395,38157689.1015
07/14/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.2114,96.1974,0.01455,0.014,395,38003599.2114
07/13/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,96.1974,95.3266,0.91349,0.8708,395,37998069.1974
07/12/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.3266,94.6315,0.73453,0.6951,395,37654102.3266
07/11/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.6315,94.0593,0.60834,0.5722,395,37379537.1315
07/10/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.0593,93.8551,0.21757,0.2042,395,37153517.5593
07/07/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.8551,94.2019,-0.36815,-0.3468,395,37072858.3551
07/06/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.2019,94.877,-0.71155,-0.6751,395,37209844.7019
07/05/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.877,95.0377,-0.16909,-0.1607,395,37476509.877
07/03/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,95.0377,94.9303,0.11314,0.1074,395,37539986.5377
06/30/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.9303,93.755,1.25359,1.1753,395,37497563.4303
06/29/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.755,93.3537,0.42987,0.4013,395,37033318.755
06/28/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.3537,93.4282,-0.07974,-0.0745,395,36874804.8537
06/27/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.4282,92.3368,1.18198,1.0914,395,36904232.4282
06/26/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.3368,92.8368,-0.53858,-0.5,395,36473128.3368
06/23/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.8368,93.5501,-0.76248,-0.7133,395,36670628.8368
06/22/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.5501,93.1305,0.45055,0.4196,395,36952383.0501
06/21/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.1305,93.9669,-0.89010,-0.8364,395,36786640.6305
06/20/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.9669,94.3398,-0.39527,-0.3729,395,37117019.4669
06/16/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.3398,94.6955,-0.37563,-0.3557,395,37264315.3398
06/15/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,94.6955,93.535,1.24071,1.1605,395,37404817.1955
06/14/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.535,93.3884,0.15698,0.1466,395,36946418.535
06/13/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,93.3884,92.7344,0.70524,0.654,395,36888511.3884
06/12/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,92.7344,91.8029,1.01467,0.9315,395,36630180.7344
06/09/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.8029,91.6683,0.14683,0.1346,395,36262237.3029
06/08/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.6683,91.0515,0.67742,0.6168,395,36209070.1683
06/07/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.0515,91.5195,-0.51137,-0.468,395,35965433.5515
06/06/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.5195,91.3225,0.21572,0.197,395,36150294.0195
06/05/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.3225,91.4888,-0.18177,-0.1663,395,36072478.8225
06/02/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,91.4888,90.2342,1.39038,1.2546,395,36138167.4888
06/01/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,90.2342,89.3482,0.99163,0.886,395,35642599.2342
05/31/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.3482,89.8286,-0.53480,-0.4804,395,35292628.3482
05/30/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.8286,89.7842,0.04945,0.0444,395,35482386.8286
05/26/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.7842,88.5571,1.38566,1.2271,395,35464848.7842
05/25/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,88.5571,87.6754,1.00564,0.8817,395,34980143.0571
05/24/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,87.6754,88.3703,-0.78635,-0.6949,395,34631870.6754
05/23/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,88.3703,89.4577,-1.21555,-1.0874,395,34906356.8703
05/22/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.4577,89.4182,0.04417,0.0395,395,35335880.9577
05/19/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.4182,89.5818,-0.18263,-0.1636,395,35320278.4182
05/18/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,89.5818,88.7179,0.97376,0.8639,395,35384900.5818
05/17/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,88.7179,87.6933,1.16839,1.0246,395,35043659.2179
05/16/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,87.6933,88.1751,-0.54641,-0.4818,395,34638941.1933
05/15/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,88.1751,87.9119,0.29939,0.2632,395,34829252.6751
05/12/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,87.9119,88.0414,-0.14709,-0.1295,395,34725288.4119
05/11/2023,ProShares S&P 500 Ex-Energy ETF,SPXE,88.0414,88.1277,-0.09793,-0.0863,395,34776441.0414
