Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/13/2024,ProShares Ultra Semiconductors,USD,98.1235,102.1454,-3.93743,-4.0219,8070,791856645
03/12/2024,ProShares Ultra Semiconductors,USD,102.1454,94.766,7.78697,7.3794,8010,818184654
03/11/2024,ProShares Ultra Semiconductors,USD,94.766,97.8102,-3.11235,-3.0442,8010,759075660
03/08/2024,ProShares Ultra Semiconductors,USD,97.8102,108.1593,-9.56839,-10.3491,7980,780525396
03/07/2024,ProShares Ultra Semiconductors,USD,108.1593,100.8407,7.25759,7.3186,8070,872845551
03/06/2024,ProShares Ultra Semiconductors,USD,100.8407,96.0966,4.93680,4.7441,8000,806725600
03/05/2024,ProShares Ultra Semiconductors,USD,96.0966,97.9919,-1.93414,-1.8953,7760,745709616
03/04/2024,ProShares Ultra Semiconductors,USD,97.9919,94.2767,3.94074,3.7152,7760,760417144
03/01/2024,ProShares Ultra Semiconductors,USD,94.2767,86.6488,8.80324,7.6279,7630,719331221
02/29/2024,ProShares Ultra Semiconductors,USD,86.6488,82.8017,4.64616,3.8471,7490,648999512
02/28/2024,ProShares Ultra Semiconductors,USD,82.8017,84.8367,-2.39873,-2.035,7490,620184733
02/27/2024,ProShares Ultra Semiconductors,USD,84.8367,85.3228,-0.56972,-0.4861,7490,635426883
02/26/2024,ProShares Ultra Semiconductors,USD,85.3228,84.1109,1.44084,1.2119,7490,639067772
02/23/2024,ProShares Ultra Semiconductors,USD,84.1109,85.0053,-1.05217,-0.8944,7490,629990641
02/22/2024,ProShares Ultra Semiconductors,USD,85.0053,71.5476,18.80944,13.4577,7490,636689697
02/21/2024,ProShares Ultra Semiconductors,USD,71.5476,73.3637,-2.47547,-1.8161,7490,535891524
02/20/2024,ProShares Ultra Semiconductors,USD,73.3637,77.5755,-5.42929,-4.2118,7460,547293202
02/16/2024,ProShares Ultra Semiconductors,USD,77.5755,78.1598,-0.74757,-0.5843,7460,578713230
02/15/2024,ProShares Ultra Semiconductors,USD,78.1598,79.2375,-1.36009,-1.0777,7350,574474530
02/14/2024,ProShares Ultra Semiconductors,USD,79.2375,75.8469,4.47032,3.3906,7350,582395625
02/13/2024,ProShares Ultra Semiconductors,USD,75.8469,77.7219,-2.41245,-1.875,7300,553682370
02/12/2024,ProShares Ultra Semiconductors,USD,77.7219,77.7968,-0.09628,-0.0749,7240,562706556
02/09/2024,ProShares Ultra Semiconductors,USD,77.7968,73.8807,5.30057,3.9161,7240,563248832
02/08/2024,ProShares Ultra Semiconductors,USD,73.8807,73.3214,0.76281,0.5593,7190,531202233
02/07/2024,ProShares Ultra Semiconductors,USD,73.3214,70.3218,4.26553,2.9996,7150,524248010
02/06/2024,ProShares Ultra Semiconductors,USD,70.3218,72.5279,-3.04173,-2.2061,7070,497175126
02/05/2024,ProShares Ultra Semiconductors,USD,72.5279,69.1108,4.94438,3.4171,6990,506970021
02/02/2024,ProShares Ultra Semiconductors,USD,69.1108,65.5557,5.42302,3.5551,6990,483084492
02/01/2024,ProShares Ultra Semiconductors,USD,65.5557,63.9523,2.50718,1.6034,6990,458234343
01/31/2024,ProShares Ultra Semiconductors,USD,63.9523,66.1235,-3.28355,-2.1712,6990,447026577
01/30/2024,ProShares Ultra Semiconductors,USD,66.1235,67.2284,-1.64350,-1.1049,7050,466170675
01/29/2024,ProShares Ultra Semiconductors,USD,67.2284,65.3044,2.94620,1.924,6980,469254232
01/26/2024,ProShares Ultra Semiconductors,USD,65.3044,68.531,-4.70823,-3.2266,6980,455824712
01/25/2024,ProShares Ultra Semiconductors,USD,68.531,68.7469,-0.31405,-0.2159,7030,481772930
01/24/2024,ProShares Ultra Semiconductors,USD,68.7469,66.2779,3.72522,2.469,6980,479853362
01/23/2024,ProShares Ultra Semiconductors,USD,66.2779,65.7588,0.78940,0.5191,6950,460631405
01/22/2024,ProShares Ultra Semiconductors,USD,65.7588,65.4184,0.52034,0.3404,6810,447817428
01/19/2024,ProShares Ultra Semiconductors,USD,65.4184,60.1189,8.81503,5.2995,6810,445499304
01/18/2024,ProShares Ultra Semiconductors,USD,60.1189,57.1534,5.18867,2.9655,6700,402796630
01/17/2024,ProShares Ultra Semiconductors,USD,57.1534,58.1265,-1.67411,-0.9731,6700,382927780
01/16/2024,ProShares Ultra Semiconductors,USD,58.1265,55.8479,4.08001,2.2786,6790,394678935
01/12/2024,ProShares Ultra Semiconductors,USD,55.8479,56.1487,-0.53572,-0.3008,6810,380324199
01/11/2024,ProShares Ultra Semiconductors,USD,56.1487,55.4088,1.33535,0.7399,6810,382372647
01/10/2024,ProShares Ultra Semiconductors,USD,55.4088,54.8109,1.09084,0.5979,6810,377333928
01/09/2024,ProShares Ultra Semiconductors,USD,54.8109,54.0357,1.43461,0.7752,6780,371617902
01/08/2024,ProShares Ultra Semiconductors,USD,54.0357,49.8539,8.38811,4.1818,6780,366362046
01/05/2024,ProShares Ultra Semiconductors,USD,49.8539,48.8009,2.15775,1.053,6780,338009442
01/04/2024,ProShares Ultra Semiconductors,USD,48.8009,49.0529,-0.51373,-0.252,6780,330870102
01/03/2024,ProShares Ultra Semiconductors,USD,49.0529,50.9052,-3.63872,-1.8523,6890,337974481
01/02/2024,ProShares Ultra Semiconductors,USD,50.9052,54.4617,-6.53028,-3.5565,7060,359390712
12/29/2023,ProShares Ultra Semiconductors,USD,54.4617,55.0176,-1.01040,-0.5559,7060,384499602
12/28/2023,ProShares Ultra Semiconductors,USD,55.0176,55.0381,-0.03725,-0.0205,7060,388424256
12/27/2023,ProShares Ultra Semiconductors,USD,55.0381,54.8521,0.33909,0.186,7060,388568986
12/26/2023,ProShares Ultra Semiconductors,USD,54.8521,53.2716,2.96687,1.5805,7060,387255826
12/22/2023,ProShares Ultra Semiconductors,USD,53.2716,53.1868,0.15944,0.0848,7060,376097496
12/21/2023,ProShares Ultra Semiconductors,USD,53.1868,50.8645,4.56566,2.3223,7120,378690016
12/20/2023,ProShares Ultra Semiconductors,USD,50.8645,54.0254,-5.85077,-3.1609,7150,363681175
12/19/2023,ProShares Ultra Semiconductors,USD,54.0254,53.9014,0.23005,0.124,7170,387362118
12/18/2023,ProShares Ultra Semiconductors,USD,53.9014,53.1359,1.44065,0.7655,7170,386473038
12/15/2023,ProShares Ultra Semiconductors,USD,53.1359,52.1603,1.87039,0.9756,7200,382578480
12/14/2023,ProShares Ultra Semiconductors,USD,52.1603,50.285,3.72934,1.8753,7200,375554160
12/13/2023,ProShares Ultra Semiconductors,USD,50.285,49.0395,2.53979,1.2455,7180,361046300
12/12/2023,ProShares Ultra Semiconductors,USD,49.0395,47.612,2.99819,1.4275,7180,352103610
12/11/2023,ProShares Ultra Semiconductors,USD,47.612,45.6083,4.39328,2.0037,7160,340901920
12/08/2023,ProShares Ultra Semiconductors,USD,45.6083,44.5368,2.40588,1.0715,7160,326555428
12/07/2023,ProShares Ultra Semiconductors,USD,44.5368,42.288,5.31782,2.2488,7160,318883488
12/06/2023,ProShares Ultra Semiconductors,USD,42.288,43.4917,-2.76765,-1.2037,7160,302782080
12/05/2023,ProShares Ultra Semiconductors,USD,43.4917,43.1965,0.68339,0.2952,7190,312705323
12/04/2023,ProShares Ultra Semiconductors,USD,43.1965,44.681,-3.32244,-1.4845,7190,310582835
12/01/2023,ProShares Ultra Semiconductors,USD,44.681,44.4593,0.49866,0.2217,7260,324384060
11/30/2023,ProShares Ultra Semiconductors,USD,44.4593,45.8291,-2.98893,-1.3698,7280,323663704
11/29/2023,ProShares Ultra Semiconductors,USD,45.8291,45.2047,1.38127,0.6244,7280,333635848
11/28/2023,ProShares Ultra Semiconductors,USD,45.2047,45.849,-1.40527,-0.6443,7280,329090216
11/27/2023,ProShares Ultra Semiconductors,USD,45.849,45.8354,0.02967,0.0136,7280,333780720
11/24/2023,ProShares Ultra Semiconductors,USD,45.8354,46.3557,-1.12241,-0.5203,7280,333681712
11/22/2023,ProShares Ultra Semiconductors,USD,46.3557,47.0553,-1.48676,-0.6996,7280,337469496
11/21/2023,ProShares Ultra Semiconductors,USD,47.0553,48.5259,-3.03055,-1.4706,7280,342562584
11/20/2023,ProShares Ultra Semiconductors,USD,48.5259,46.8356,3.60901,1.6903,7250,351812775
11/17/2023,ProShares Ultra Semiconductors,USD,46.8356,46.5503,0.61289,0.2853,7250,339558100
11/16/2023,ProShares Ultra Semiconductors,USD,46.5503,46.0939,0.99015,0.4564,7310,340282693
11/15/2023,ProShares Ultra Semiconductors,USD,46.0939,46.2194,-0.27153,-0.1255,7320,337407348
11/14/2023,ProShares Ultra Semiconductors,USD,46.2194,43.6405,5.90942,2.5789,7300,337401620
11/13/2023,ProShares Ultra Semiconductors,USD,43.6405,44.0243,-0.87179,-0.3838,7280,317702840
11/10/2023,ProShares Ultra Semiconductors,USD,44.0243,41.0094,7.35173,3.0149,7280,320496904
11/09/2023,ProShares Ultra Semiconductors,USD,41.0094,40.9892,0.04928,0.0202,7280,298548432
11/08/2023,ProShares Ultra Semiconductors,USD,40.9892,40.4767,1.26616,0.5125,7260,297581592
11/07/2023,ProShares Ultra Semiconductors,USD,40.4767,39.8718,1.51711,0.6049,7230,292646541
11/06/2023,ProShares Ultra Semiconductors,USD,39.8718,39.5104,0.91470,0.3614,7230,288273114
11/03/2023,ProShares Ultra Semiconductors,USD,39.5104,37.4972,5.36893,2.0132,7230,285660192
11/02/2023,ProShares Ultra Semiconductors,USD,37.4972,35.7574,4.86557,1.7398,7230,271104756
11/01/2023,ProShares Ultra Semiconductors,USD,35.7574,33.8043,5.77767,1.9531,7230,258526002
10/31/2023,ProShares Ultra Semiconductors,USD,33.8043,33.6201,0.54789,0.1842,7270,245757261
10/30/2023,ProShares Ultra Semiconductors,USD,33.6201,33.5868,0.09915,0.0333,7270,244418127
10/27/2023,ProShares Ultra Semiconductors,USD,33.5868,32.9357,1.97688,0.6511,7290,244847772
10/26/2023,ProShares Ultra Semiconductors,USD,32.9357,34.1652,-3.59869,-1.2295,7290,240101253
10/25/2023,ProShares Ultra Semiconductors,USD,34.1652,37.2362,-8.24735,-3.071,7310,249747612
10/24/2023,ProShares Ultra Semiconductors,USD,37.2362,36.1839,2.90820,1.0523,7310,272196622
10/23/2023,ProShares Ultra Semiconductors,USD,36.1839,35.4486,2.07427,0.7353,7310,264504309
10/20/2023,ProShares Ultra Semiconductors,USD,35.4486,36.6803,-3.35793,-1.2317,7640,270827304
10/19/2023,ProShares Ultra Semiconductors,USD,36.6803,37.6756,-2.64176,-0.9953,7670,281337901
10/18/2023,ProShares Ultra Semiconductors,USD,37.6756,39.4718,-4.55059,-1.7962,7670,288971852
10/17/2023,ProShares Ultra Semiconductors,USD,39.4718,41.3083,-4.44584,-1.8365,7620,300775116
10/16/2023,ProShares Ultra Semiconductors,USD,41.3083,40.1541,2.87443,1.1542,7620,314769246
10/13/2023,ProShares Ultra Semiconductors,USD,40.1541,42.5169,-5.55732,-2.3628,7620,305974242
10/12/2023,ProShares Ultra Semiconductors,USD,42.5169,42.0587,1.08943,0.4582,7620,323978778
10/11/2023,ProShares Ultra Semiconductors,USD,42.0587,41.0126,2.55068,1.0461,7520,316281424
10/10/2023,ProShares Ultra Semiconductors,USD,41.0126,40.1405,2.17262,0.8721,7520,308414752
10/09/2023,ProShares Ultra Semiconductors,USD,40.1405,40.4366,-0.73226,-0.2961,7520,301856560
10/06/2023,ProShares Ultra Semiconductors,USD,40.4366,38.8035,4.20864,1.6331,7520,304083232
10/05/2023,ProShares Ultra Semiconductors,USD,38.8035,38.6485,0.40105,0.155,7510,291414285
10/04/2023,ProShares Ultra Semiconductors,USD,38.6485,37.6811,2.56733,0.9674,7510,290250235
10/03/2023,ProShares Ultra Semiconductors,USD,37.6811,39.4871,-4.57365,-1.806,7390,278463329
10/02/2023,ProShares Ultra Semiconductors,USD,39.4871,38.4904,2.58948,0.9967,7390,291809669
09/29/2023,ProShares Ultra Semiconductors,USD,38.4904,38.1072,1.00558,0.3832,7390,284444056
09/28/2023,ProShares Ultra Semiconductors,USD,38.1072,36.8651,3.36931,1.2421,7390,281612208
09/27/2023,ProShares Ultra Semiconductors,USD,36.8651,36.1771,1.90176,0.688,7390,272433089
09/26/2023,ProShares Ultra Semiconductors,USD,36.1771,37.2169,-2.79389,-1.0398,7390,267348769
09/25/2023,ProShares Ultra Semiconductors,USD,37.2169,36.5112,1.93283,0.7057,7390,275032891
09/22/2023,ProShares Ultra Semiconductors,USD,36.5112,35.752,2.12352,0.7592,7390,269817768
09/21/2023,ProShares Ultra Semiconductors,USD,35.752,37.4372,-4.50141,-1.6852,7390,264207280
09/20/2023,ProShares Ultra Semiconductors,USD,37.4372,39.0897,-4.22746,-1.6525,7390,276660908
09/19/2023,ProShares Ultra Semiconductors,USD,39.0897,39.8384,-1.87934,-0.7487,7390,288872883
09/18/2023,ProShares Ultra Semiconductors,USD,39.8384,39.5933,0.61904,0.2451,7300,290820320
09/15/2023,ProShares Ultra Semiconductors,USD,39.5933,42.2532,-6.29514,-2.6599,7300,289031090
09/14/2023,ProShares Ultra Semiconductors,USD,42.2532,41.7851,1.12026,0.4681,7300,308448360
09/13/2023,ProShares Ultra Semiconductors,USD,41.7851,41.0417,1.81133,0.7434,7310,305449081
09/12/2023,ProShares Ultra Semiconductors,USD,41.0417,41.7135,-1.61051,-0.6718,7310,300014827
09/11/2023,ProShares Ultra Semiconductors,USD,41.7135,41.8612,-0.35283,-0.1477,7300,304508550
09/08/2023,ProShares Ultra Semiconductors,USD,41.8612,42.5209,-1.55147,-0.6597,7300,305586760
09/07/2023,ProShares Ultra Semiconductors,USD,42.5209,44.3055,-4.02794,-1.7846,7300,310402570
09/06/2023,ProShares Ultra Semiconductors,USD,44.3055,45.7161,-3.08557,-1.4106,7300,323430150
09/05/2023,ProShares Ultra Semiconductors,USD,45.7161,45.6765,0.08670,0.0396,7300,333727530
09/01/2023,ProShares Ultra Semiconductors,USD,45.6765,46.3544,-1.46243,-0.6779,7300,333438450
08/31/2023,ProShares Ultra Semiconductors,USD,46.3544,45.6466,1.55061,0.7078,7290,337923576
08/30/2023,ProShares Ultra Semiconductors,USD,45.6466,45.1157,1.17675,0.5309,6950,317243870
08/29/2023,ProShares Ultra Semiconductors,USD,45.1157,42.3997,6.40571,2.716,6960,314005272
08/28/2023,ProShares Ultra Semiconductors,USD,42.3997,41.2806,2.71096,1.1191,6950,294677915
08/25/2023,ProShares Ultra Semiconductors,USD,41.2806,41.7552,-1.13662,-0.4746,6950,286900170
08/24/2023,ProShares Ultra Semiconductors,USD,41.7552,43.629,-4.29485,-1.8738,6940,289781088
08/23/2023,ProShares Ultra Semiconductors,USD,43.629,41.5628,4.97127,2.0662,6930,302348970
08/22/2023,ProShares Ultra Semiconductors,USD,41.5628,42.9868,-3.31264,-1.424,6970,289692716
08/21/2023,ProShares Ultra Semiconductors,USD,42.9868,39.1995,9.66160,3.7873,6970,299617996
08/18/2023,ProShares Ultra Semiconductors,USD,39.1995,38.9742,0.57807,0.2253,6970,273220515
08/17/2023,ProShares Ultra Semiconductors,USD,38.9742,39.5715,-1.50942,-0.5973,6970,271650174
08/16/2023,ProShares Ultra Semiconductors,USD,39.5715,40.9194,-3.29404,-1.3479,6970,275813355
08/15/2023,ProShares Ultra Semiconductors,USD,40.9194,41.7256,-1.93215,-0.8062,6980,285617412
08/14/2023,ProShares Ultra Semiconductors,USD,41.7256,38.4777,8.44099,3.2479,6980,291244688
08/11/2023,ProShares Ultra Semiconductors,USD,38.4777,40.5798,-5.18016,-2.1021,6980,268574346
08/10/2023,ProShares Ultra Semiconductors,USD,40.5798,40.9615,-0.93185,-0.3817,6980,283247004
08/09/2023,ProShares Ultra Semiconductors,USD,40.9615,43.5145,-5.86701,-2.553,6980,285911270
08/08/2023,ProShares Ultra Semiconductors,USD,43.5145,44.9976,-3.29595,-1.4831,6910,300685195
08/07/2023,ProShares Ultra Semiconductors,USD,44.9976,43.9124,2.47128,1.0852,6910,310933416
08/04/2023,ProShares Ultra Semiconductors,USD,43.9124,43.8769,0.08091,0.0355,6900,302995560
08/03/2023,ProShares Ultra Semiconductors,USD,43.8769,43.9227,-0.10427,-0.0458,6900,302750610
08/02/2023,ProShares Ultra Semiconductors,USD,43.9227,47.9912,-8.47760,-4.0685,6860,301309722
08/01/2023,ProShares Ultra Semiconductors,USD,47.9912,47.8333,0.33010,0.1579,6850,328739720
07/31/2023,ProShares Ultra Semiconductors,USD,47.8333,47.6838,0.31352,0.1495,6850,327658105
07/28/2023,ProShares Ultra Semiconductors,USD,47.6838,45.8559,3.98618,1.8279,6840,326157192
07/27/2023,ProShares Ultra Semiconductors,USD,45.8559,44.545,2.94287,1.3109,6860,314571474
07/26/2023,ProShares Ultra Semiconductors,USD,44.545,45.7827,-2.70342,-1.2377,6860,305578700
07/25/2023,ProShares Ultra Semiconductors,USD,45.7827,44.1273,3.75142,1.6554,6860,314069322
07/24/2023,ProShares Ultra Semiconductors,USD,44.1273,43.9067,0.50243,0.2206,6860,302713278
07/21/2023,ProShares Ultra Semiconductors,USD,43.9067,44.0355,-0.29249,-0.1288,6860,301199962
07/20/2023,ProShares Ultra Semiconductors,USD,44.0355,47.1478,-6.60116,-3.1123,6860,302083530
07/19/2023,ProShares Ultra Semiconductors,USD,47.1478,47.9085,-1.58782,-0.7607,6860,323433908
07/18/2023,ProShares Ultra Semiconductors,USD,47.9085,47.2489,1.39601,0.6596,6890,330089565
07/17/2023,ProShares Ultra Semiconductors,USD,47.2489,45.1366,4.67979,2.1123,6890,325544921
07/14/2023,ProShares Ultra Semiconductors,USD,45.1366,46.1399,-2.17447,-1.0033,6890,310991174
07/13/2023,ProShares Ultra Semiconductors,USD,46.1399,43.8389,5.24876,2.301,6930,319749507
07/12/2023,ProShares Ultra Semiconductors,USD,43.8389,41.9065,4.61122,1.9324,6930,303803577
07/11/2023,ProShares Ultra Semiconductors,USD,41.9065,41.8139,0.22146,0.0926,6930,290412045
07/10/2023,ProShares Ultra Semiconductors,USD,41.8139,40.7964,2.49409,1.0175,6930,289770327
07/07/2023,ProShares Ultra Semiconductors,USD,40.7964,40.5927,0.50181,0.2037,6930,282719052
07/06/2023,ProShares Ultra Semiconductors,USD,40.5927,41.4496,-2.06733,-0.8569,6930,281307411
07/05/2023,ProShares Ultra Semiconductors,USD,41.4496,42.7801,-3.11009,-1.3305,6940,287660224
07/03/2023,ProShares Ultra Semiconductors,USD,42.7801,42.2519,1.25012,0.5282,6940,296893894
06/30/2023,ProShares Ultra Semiconductors,USD,42.2519,40.4842,4.36639,1.7677,6940,293228186
06/29/2023,ProShares Ultra Semiconductors,USD,40.4842,40.547,-0.15488,-0.0628,6960,281770032
06/28/2023,ProShares Ultra Semiconductors,USD,40.547,41.5182,-2.33922,-0.9712,6950,281801650
06/27/2023,ProShares Ultra Semiconductors,USD,41.5182,38.9075,6.71002,2.6107,6950,288551490
06/26/2023,ProShares Ultra Semiconductors,USD,38.9075,39.7181,-2.04088,-0.8106,6925,269434437.5
06/23/2023,ProShares Ultra Semiconductors,USD,39.7181,41.2119,-3.62468,-1.4938,6925,275047842.5
06/22/2023,ProShares Ultra Semiconductors,USD,41.2119,41.1074,0.25421,0.1045,6925,285392407.5
06/21/2023,ProShares Ultra Semiconductors,USD,41.1074,43.1132,-4.65240,-2.0058,6925,284668745
06/20/2023,ProShares Ultra Semiconductors,USD,43.1132,42.8945,0.50986,0.2187,6925,298558910
06/16/2023,ProShares Ultra Semiconductors,USD,42.8945,43.4635,-1.30914,-0.569,6925,297044412.5
06/15/2023,ProShares Ultra Semiconductors,USD,43.4635,44.1401,-1.53285,-0.6766,6975,303157912.5
06/14/2023,ProShares Ultra Semiconductors,USD,44.1401,41.951,5.21823,2.1891,6925,305670192.5
06/13/2023,ProShares Ultra Semiconductors,USD,41.951,40.4702,3.65899,1.4808,6925,290510675
06/12/2023,ProShares Ultra Semiconductors,USD,40.4702,38.149,6.08456,2.3212,6925,280256135
06/09/2023,ProShares Ultra Semiconductors,USD,38.149,37.9383,0.55538,0.2107,6925,264181825
06/08/2023,ProShares Ultra Semiconductors,USD,37.9383,36.7871,3.12936,1.1512,6925,262722727.5
06/07/2023,ProShares Ultra Semiconductors,USD,36.7871,37.623,-2.22178,-0.8359,6925,254750667.5
06/06/2023,ProShares Ultra Semiconductors,USD,37.623,37.3366,0.76708,0.2864,6925,260539275
06/05/2023,ProShares Ultra Semiconductors,USD,37.3366,38.326,-2.58154,-0.9894,6900,257622540
06/02/2023,ProShares Ultra Semiconductors,USD,38.326,38.5087,-0.47444,-0.1827,6900,264449400
06/01/2023,ProShares Ultra Semiconductors,USD,38.5087,36.8325,4.55087,1.6762,6900,265710030
05/31/2023,ProShares Ultra Semiconductors,USD,36.8325,39.2801,-6.23115,-2.4476,6900,254144250
05/30/2023,ProShares Ultra Semiconductors,USD,39.2801,38.4894,2.05433,0.7907,6950,272996695
05/26/2023,ProShares Ultra Semiconductors,USD,38.4894,34.7815,10.66055,3.7079,6950,267501330
05/25/2023,ProShares Ultra Semiconductors,USD,34.7815,28.5976,21.62384,6.1839,7025,244340037.5
05/24/2023,ProShares Ultra Semiconductors,USD,28.5976,29.3717,-2.63553,-0.7741,7075,202328020
05/23/2023,ProShares Ultra Semiconductors,USD,29.3717,30.058,-2.28325,-0.6863,7100,208539070
05/22/2023,ProShares Ultra Semiconductors,USD,30.058,29.9846,0.24479,0.0734,7100,213411800
05/19/2023,ProShares Ultra Semiconductors,USD,29.9846,30.4535,-1.53972,-0.4689,7300,218887580
05/18/2023,ProShares Ultra Semiconductors,USD,30.4535,28.4316,7.11145,2.0219,7300,222310550
05/17/2023,ProShares Ultra Semiconductors,USD,28.4316,27.0878,4.96090,1.3438,7150,203285940
05/16/2023,ProShares Ultra Semiconductors,USD,27.0878,27.0521,0.13197,0.0357,7150,193677770
05/15/2023,ProShares Ultra Semiconductors,USD,27.0521,25.755,5.03630,1.2971,7150,193422515
05/12/2023,ProShares Ultra Semiconductors,USD,25.755,25.8717,-0.45107,-0.1167,7150,184148250
05/11/2023,ProShares Ultra Semiconductors,USD,25.8717,26.2613,-1.48355,-0.3896,7150,184982655
05/10/2023,ProShares Ultra Semiconductors,USD,26.2613,25.7307,2.06213,0.5306,7150,187768295
05/09/2023,ProShares Ultra Semiconductors,USD,25.7307,26.6832,-3.56966,-0.9525,7125,183331237.5
05/08/2023,ProShares Ultra Semiconductors,USD,26.6832,26.3049,1.43814,0.3783,7125,190117800
05/05/2023,ProShares Ultra Semiconductors,USD,26.3049,24.9034,5.62775,1.4015,7125,187422412.5
05/04/2023,ProShares Ultra Semiconductors,USD,24.9034,25.131,-0.90565,-0.2276,7125,177436725
05/03/2023,ProShares Ultra Semiconductors,USD,25.131,25.7748,-2.49779,-0.6438,7125,179058375
05/02/2023,ProShares Ultra Semiconductors,USD,25.7748,26.5903,-3.06691,-0.8155,7150,184289820
05/01/2023,ProShares Ultra Semiconductors,USD,26.5903,25.8148,3.00409,0.7755,7100,188791130
04/28/2023,ProShares Ultra Semiconductors,USD,25.8148,24.8967,3.68764,0.9181,7125,183930450
04/27/2023,ProShares Ultra Semiconductors,USD,24.8967,24.5377,1.46305,0.359,7125,177388987.5
04/26/2023,ProShares Ultra Semiconductors,USD,24.5377,24.3192,0.89847,0.2185,7125,174831112.5
04/25/2023,ProShares Ultra Semiconductors,USD,24.3192,25.9253,-6.19511,-1.6061,7225,175706220
04/24/2023,ProShares Ultra Semiconductors,USD,25.9253,26.1255,-0.76630,-0.2002,7350,190550955
04/21/2023,ProShares Ultra Semiconductors,USD,26.1255,26.3816,-0.97075,-0.2561,7350,192022425
04/20/2023,ProShares Ultra Semiconductors,USD,26.3816,26.7729,-1.46155,-0.3913,7375,194564300
04/19/2023,ProShares Ultra Semiconductors,USD,26.7729,26.9861,-0.79004,-0.2132,7375,197450137.5
04/18/2023,ProShares Ultra Semiconductors,USD,26.9861,26.5533,1.62993,0.4328,7375,199022487.5
04/17/2023,ProShares Ultra Semiconductors,USD,26.5533,26.3253,0.86609,0.228,7375,195830587.5
04/14/2023,ProShares Ultra Semiconductors,USD,26.3253,26.3161,0.03496,0.0092,7350,193490955
04/13/2023,ProShares Ultra Semiconductors,USD,26.3161,25.9827,1.28316,0.3334,7350,193423335
04/12/2023,ProShares Ultra Semiconductors,USD,25.9827,27.0248,-3.85609,-1.0421,7350,190972845
04/11/2023,ProShares Ultra Semiconductors,USD,27.0248,27.4642,-1.59990,-0.4394,7350,198632280
04/10/2023,ProShares Ultra Semiconductors,USD,27.4642,26.506,3.61503,0.9582,7350,201861870
04/06/2023,ProShares Ultra Semiconductors,USD,26.506,26.6312,-0.47013,-0.1252,7350,194819100
04/05/2023,ProShares Ultra Semiconductors,USD,26.6312,27.6437,-3.66268,-1.0125,7350,195739320
04/04/2023,ProShares Ultra Semiconductors,USD,27.6437,28.6273,-3.43588,-0.9836,7350,203181195
04/03/2023,ProShares Ultra Semiconductors,USD,28.6273,28.909,-0.97444,-0.2817,7350,210410655
