Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/03/2020,ProShares Ultra Communication Services Select Sector,XCOM,68.2887,73.2826,-6.81458,-4.9939,50,3414503.2887
09/02/2020,ProShares Ultra Communication Services Select Sector,XCOM,73.2826,70.2534,4.31182,3.0292,50,3664203.2826
09/01/2020,ProShares Ultra Communication Services Select Sector,XCOM,70.2534,69.2272,1.48237,1.0262,50,3512740.2534
08/31/2020,ProShares Ultra Communication Services Select Sector,XCOM,69.2272,69.8384,-0.87516,-0.6112,50,3461429.2272
08/28/2020,ProShares Ultra Communication Services Select Sector,XCOM,69.8384,69.4449,0.56664,0.3935,50,3491989.8384
08/27/2020,ProShares Ultra Communication Services Select Sector,XCOM,69.4449,71.1966,-2.46037,-1.7517,50,3472314.4449
08/26/2020,ProShares Ultra Communication Services Select Sector,XCOM,71.1966,66.6369,6.84261,4.5597,50,3559901.1966
08/25/2020,ProShares Ultra Communication Services Select Sector,XCOM,66.6369,65.3835,1.91700,1.2534,50,3331911.6369
08/24/2020,ProShares Ultra Communication Services Select Sector,XCOM,65.3835,63.8128,2.46142,1.5707,50,3269240.3835
08/21/2020,ProShares Ultra Communication Services Select Sector,XCOM,63.8128,64.4063,-0.92149,-0.5935,50,3190703.8128
08/20/2020,ProShares Ultra Communication Services Select Sector,XCOM,64.4063,62.8763,2.43335,1.53,50,3220379.4063
08/19/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.8763,63.2558,-0.59994,-0.3795,50,3143877.8763
08/18/2020,ProShares Ultra Communication Services Select Sector,XCOM,63.2558,62.111,1.84315,1.1448,50,3162853.2558
08/17/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.111,61.9859,0.20182,0.1251,50,3105612.111
08/14/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.9859,62.033,-0.07593,-0.0471,50,3099356.9859
08/13/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.033,61.4019,1.02782,0.6311,50,3101712.033
08/12/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.4019,59.9655,2.39538,1.4364,50,3070156.4019
08/11/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.9655,61.77,-2.92132,-1.8045,50,2998334.9655
08/10/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.77,62.1928,-0.67982,-0.4228,50,3088561.77
08/07/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.1928,62.3158,-0.19738,-0.123,50,3109702.1928
08/06/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.3158,59.2344,5.20204,3.0814,50,3115852.3158
08/05/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.2344,59.3649,-0.21983,-0.1305,50,2961779.2344
08/04/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.3649,58.7078,1.11927,0.6571,50,2968304.3649
08/03/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.7078,58.5133,0.33240,0.1945,50,2935448.7078
07/31/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.5133,56.9875,2.67743,1.5258,50,2925723.5133
07/30/2020,ProShares Ultra Communication Services Select Sector,XCOM,56.9875,56.6543,0.58813,0.3332,50,2849431.9875
07/29/2020,ProShares Ultra Communication Services Select Sector,XCOM,56.6543,55.6356,1.83102,1.0187,50,2832771.6543
07/28/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.6356,56.7864,-2.02654,-1.1508,50,2781835.6356
07/27/2020,ProShares Ultra Communication Services Select Sector,XCOM,56.7864,56.0466,1.31997,0.7398,50,2839376.7864
07/24/2020,ProShares Ultra Communication Services Select Sector,XCOM,56.0466,56.1697,-0.21916,-0.1231,50,2802386.0466
07/23/2020,ProShares Ultra Communication Services Select Sector,XCOM,56.1697,58.0924,-3.30973,-1.9227,50,2808541.1697
07/22/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.0924,58.0569,0.06115,0.0355,50,2904678.0924
07/21/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.0569,58.573,-0.88112,-0.5161,50,2902903.0569
07/20/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.573,57.1986,2.40286,1.3744,50,2928708.573
07/17/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.1986,57.5134,-0.54735,-0.3148,50,2859987.1986
07/16/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.5134,57.2554,0.45061,0.258,50,2875727.5134
07/15/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.2554,56.6017,1.15491,0.6537,50,2862827.2554
07/14/2020,ProShares Ultra Communication Services Select Sector,XCOM,56.6017,55.4456,2.08511,1.1561,50,2830141.6017
07/13/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.4456,57.8403,-4.14019,-2.3947,50,2772335.4456
07/10/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.8403,55.902,3.46732,1.9383,50,2892072.8403
07/09/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.902,55.7493,0.27390,0.1527,50,2795155.902
07/08/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.7493,54.792,1.74715,0.9573,50,2787520.7493
07/07/2020,ProShares Ultra Communication Services Select Sector,XCOM,54.792,55.1623,-0.67129,-0.3703,50,2739654.792
07/06/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.1623,52.9847,4.10987,2.1776,50,2758170.1623
07/02/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.9847,53.3296,-0.64673,-0.3449,50,2649287.9847
07/01/2020,ProShares Ultra Communication Services Select Sector,XCOM,53.3296,50.9083,4.75620,2.4213,50,2666533.3296
06/30/2020,ProShares Ultra Communication Services Select Sector,XCOM,50.9083,49.6716,2.48975,1.2367,50,2545465.9083
06/29/2020,ProShares Ultra Communication Services Select Sector,XCOM,49.6716,47.9579,3.57334,1.7137,50,2483629.6716
06/26/2020,ProShares Ultra Communication Services Select Sector,XCOM,47.9579,52.5975,-8.82095,-4.6396,50,2397942.9579
06/25/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.5975,52.0955,0.96361,0.502,50,2629927.5975
06/24/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.0955,54.6195,-4.62106,-2.524,50,2604827.0955
06/23/2020,ProShares Ultra Communication Services Select Sector,XCOM,54.6195,53.9286,1.28114,0.6909,50,2731029.6195
06/22/2020,ProShares Ultra Communication Services Select Sector,XCOM,53.9286,53.663,0.49494,0.2656,50,2696483.9286
06/19/2020,ProShares Ultra Communication Services Select Sector,XCOM,53.663,53.9734,-0.57510,-0.3104,50,2683203.663
06/18/2020,ProShares Ultra Communication Services Select Sector,XCOM,53.9734,53.6063,0.68481,0.3671,50,2698723.9734
06/17/2020,ProShares Ultra Communication Services Select Sector,XCOM,53.6063,53.4458,0.30030,0.1605,50,2680368.6063
06/16/2020,ProShares Ultra Communication Services Select Sector,XCOM,53.4458,52.5927,1.62209,0.8531,50,2672343.4458
06/15/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.5927,51.0144,3.09383,1.5783,50,2629687.5927
06/12/2020,ProShares Ultra Communication Services Select Sector,XCOM,51.0144,50.0779,1.87009,0.9365,50,2550771.0144
06/11/2020,ProShares Ultra Communication Services Select Sector,XCOM,50.0779,55.2102,-9.29593,-5.1323,50,2503945.0779
06/10/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.2102,55.5497,-0.61116,-0.3395,50,2760565.2102
06/09/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.5497,55.8612,-0.55763,-0.3115,50,2777540.5497
06/08/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.8612,53.8848,3.66782,1.9764,50,2793115.8612
06/05/2020,ProShares Ultra Communication Services Select Sector,XCOM,53.8848,52.0778,3.46981,1.807,50,2694293.8848
06/04/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.0778,52.9508,-1.64870,-0.873,50,2603942.0778
06/03/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.9508,52.5938,0.67879,0.357,50,2647592.9508
06/02/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.5938,52.1987,0.75692,0.3951,50,2629742.5938
06/01/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.1987,51.0724,2.20530,1.1263,50,2609987.1987
05/29/2020,ProShares Ultra Communication Services Select Sector,XCOM,51.0724,50.4773,1.17895,0.5951,50,2553671.0724
05/28/2020,ProShares Ultra Communication Services Select Sector,XCOM,50.4773,51.3846,-1.76570,-0.9073,50,2523915.4773
05/27/2020,ProShares Ultra Communication Services Select Sector,XCOM,51.3846,50.6874,1.37549,0.6972,50,2569281.3846
05/26/2020,ProShares Ultra Communication Services Select Sector,XCOM,50.6874,50.4849,0.40111,0.2025,50,2534420.6874
05/22/2020,ProShares Ultra Communication Services Select Sector,XCOM,50.4849,49.8087,1.35759,0.6762,50,2524295.4849
05/21/2020,ProShares Ultra Communication Services Select Sector,XCOM,49.8087,50.5344,-1.43605,-0.7257,50,2490484.8087
05/20/2020,ProShares Ultra Communication Services Select Sector,XCOM,50.5344,47.894,5.51301,2.6404,50,2526770.5344
05/19/2020,ProShares Ultra Communication Services Select Sector,XCOM,47.894,47.9901,-0.20025,-0.0961,50,2394747.894
05/18/2020,ProShares Ultra Communication Services Select Sector,XCOM,47.9901,45.9247,4.49736,2.0654,50,2399552.9901
05/15/2020,ProShares Ultra Communication Services Select Sector,XCOM,45.9247,44.6981,2.74419,1.2266,50,2296280.9247
05/14/2020,ProShares Ultra Communication Services Select Sector,XCOM,44.6981,43.7536,2.15868,0.9445,50,2234949.6981
05/13/2020,ProShares Ultra Communication Services Select Sector,XCOM,43.7536,45.3723,-3.56760,-1.6187,50,2187723.7536
05/12/2020,ProShares Ultra Communication Services Select Sector,XCOM,45.3723,47.1905,-3.85289,-1.8182,50,2268660.3723
05/11/2020,ProShares Ultra Communication Services Select Sector,XCOM,47.1905,47.1471,0.09205,0.0434,50,2359572.1905
05/08/2020,ProShares Ultra Communication Services Select Sector,XCOM,47.1471,45.5299,3.55195,1.6172,50,2357402.1471
05/07/2020,ProShares Ultra Communication Services Select Sector,XCOM,45.5299,43.882,3.75530,1.6479,50,2276540.5299
05/06/2020,ProShares Ultra Communication Services Select Sector,XCOM,43.882,44.1383,-0.58067,-0.2563,50,2194143.882
05/05/2020,ProShares Ultra Communication Services Select Sector,XCOM,44.1383,43.6825,1.04344,0.4558,50,2206959.1383
05/04/2020,ProShares Ultra Communication Services Select Sector,XCOM,43.6825,43.0624,1.44000,0.6201,50,2184168.6825
05/01/2020,ProShares Ultra Communication Services Select Sector,XCOM,43.0624,44.4342,-3.08726,-1.3718,50,2153163.0624
04/30/2020,ProShares Ultra Communication Services Select Sector,XCOM,44.4342,44.8536,-0.93504,-0.4194,50,2221754.4342
04/29/2020,ProShares Ultra Communication Services Select Sector,XCOM,44.8536,40.7853,9.97492,4.0683,50,2242724.8536
04/28/2020,ProShares Ultra Communication Services Select Sector,XCOM,40.7853,42.4116,-3.83456,-1.6263,50,2039305.7853
04/27/2020,ProShares Ultra Communication Services Select Sector,XCOM,42.4116,41.7104,1.68112,0.7012,50,2120622.4116
04/24/2020,ProShares Ultra Communication Services Select Sector,XCOM,41.7104,40.6663,2.56748,1.0441,50,2085561.7104
04/23/2020,ProShares Ultra Communication Services Select Sector,XCOM,40.6663,40.1016,1.40817,0.5647,50,2033355.6663
04/22/2020,ProShares Ultra Communication Services Select Sector,XCOM,40.1016,38.0687,5.34008,2.0329,50,2005120.1016
04/21/2020,ProShares Ultra Communication Services Select Sector,XCOM,38.0687,40.6129,-6.26451,-2.5442,50,1903473.0687
04/20/2020,ProShares Ultra Communication Services Select Sector,XCOM,40.6129,41.3263,-1.72626,-0.7134,50,2030685.6129
04/17/2020,ProShares Ultra Communication Services Select Sector,XCOM,41.3263,40.2664,2.63222,1.0599,50,2066356.3263
04/16/2020,ProShares Ultra Communication Services Select Sector,XCOM,40.2664,39.9451,0.80435,0.3213,50,2013360.2664
04/15/2020,ProShares Ultra Communication Services Select Sector,XCOM,39.9451,40.794,-2.08094,-0.8489,50,1997294.9451
04/14/2020,ProShares Ultra Communication Services Select Sector,XCOM,40.794,38.5152,5.91663,2.2788,50,2039740.794
04/13/2020,ProShares Ultra Communication Services Select Sector,XCOM,38.5152,38.4138,0.26397,0.1014,50,1925798.5152
04/09/2020,ProShares Ultra Communication Services Select Sector,XCOM,38.4138,37.8561,1.47321,0.5577,50,1920728.4138
04/08/2020,ProShares Ultra Communication Services Select Sector,XCOM,37.8561,36.2934,4.30574,1.5627,50,1892842.8561
04/07/2020,ProShares Ultra Communication Services Select Sector,XCOM,36.2934,35.7994,1.37991,0.494,50,1814706.2934
04/06/2020,ProShares Ultra Communication Services Select Sector,XCOM,35.7994,31.6023,13.28100,4.1971,50,1790005.7994
04/03/2020,ProShares Ultra Communication Services Select Sector,XCOM,31.6023,32.8488,-3.79466,-1.2465,50,1580146.6023
04/02/2020,ProShares Ultra Communication Services Select Sector,XCOM,32.8488,32.0222,2.58133,0.8266,50,1642472.8488
04/01/2020,ProShares Ultra Communication Services Select Sector,XCOM,32.0222,34.8265,-8.05220,-2.8043,50,1601142.0222
03/31/2020,ProShares Ultra Communication Services Select Sector,XCOM,34.8265,35.0141,-0.53578,-0.1876,25,870697.3265
03/30/2020,ProShares Ultra Communication Services Select Sector,XCOM,35.0141,32.578,7.47775,2.4361,25,875387.5141
03/27/2020,ProShares Ultra Communication Services Select Sector,XCOM,32.578,35.4984,-8.22685,-2.9204,25,814482.578
03/26/2020,ProShares Ultra Communication Services Select Sector,XCOM,35.4984,31.7739,11.72188,3.7245,25,887495.4984
03/25/2020,ProShares Ultra Communication Services Select Sector,XCOM,31.7739,32.8694,-3.33289,-1.0955,25,794379.2739
03/24/2020,ProShares Ultra Communication Services Select Sector,XCOM,32.8694,29.4269,11.69848,3.4425,25,821767.8694
03/23/2020,ProShares Ultra Communication Services Select Sector,XCOM,29.4269,29.012,1.43010,0.4149,25,735701.9269
03/20/2020,ProShares Ultra Communication Services Select Sector,XCOM,29.012,31.8465,-8.90051,-2.8345,25,725329.012
03/19/2020,ProShares Ultra Communication Services Select Sector,XCOM,31.8465,30.4962,4.42776,1.3503,25,796194.3465
03/18/2020,ProShares Ultra Communication Services Select Sector,XCOM,30.4962,32.8165,-7.07053,-2.3203,25,762435.4962
03/17/2020,ProShares Ultra Communication Services Select Sector,XCOM,32.8165,30.4122,7.90571,2.4043,25,820445.3165
03/16/2020,ProShares Ultra Communication Services Select Sector,XCOM,30.4122,39.0928,-22.20511,-8.6806,25,760335.4122
03/13/2020,ProShares Ultra Communication Services Select Sector,XCOM,39.0928,33.2644,17.52143,5.8284,25,977359.0928
03/12/2020,ProShares Ultra Communication Services Select Sector,XCOM,33.2644,40.6914,-18.25201,-7.427,25,831643.2644
03/11/2020,ProShares Ultra Communication Services Select Sector,XCOM,40.6914,44.5203,-8.60035,-3.8289,25,1017325.6914
03/10/2020,ProShares Ultra Communication Services Select Sector,XCOM,44.5203,40.5765,9.71942,3.9438,25,1113052.0203
03/09/2020,ProShares Ultra Communication Services Select Sector,XCOM,40.5765,46.5914,-12.90989,-6.0149,25,1014453.0765
03/06/2020,ProShares Ultra Communication Services Select Sector,XCOM,46.5914,48.2169,-3.37122,-1.6255,25,1164831.5914
03/05/2020,ProShares Ultra Communication Services Select Sector,XCOM,48.2169,52.0684,-7.39700,-3.8515,25,1205470.7169
03/04/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.0684,48.6062,7.12296,3.4622,25,1301762.0684
03/03/2020,ProShares Ultra Communication Services Select Sector,XCOM,48.6062,51.9435,-6.42487,-3.3373,25,1215203.6062
03/02/2020,ProShares Ultra Communication Services Select Sector,XCOM,51.9435,48.713,6.63170,3.2305,25,1298639.4435
02/28/2020,ProShares Ultra Communication Services Select Sector,XCOM,48.713,48.4144,0.61676,0.2986,25,1217873.713
02/27/2020,ProShares Ultra Communication Services Select Sector,XCOM,48.4144,52.5635,-7.89350,-4.1491,25,1210408.4144
02/26/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.5635,52.8207,-0.48693,-0.2572,25,1314140.0635
02/25/2020,ProShares Ultra Communication Services Select Sector,XCOM,52.8207,55.6902,-5.15261,-2.8695,25,1320570.3207
02/24/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.6902,59.7842,-6.84796,-4.094,25,1392310.6902
02/21/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.7842,61.6717,-3.06056,-1.8875,25,1494664.7842
02/20/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.6717,62.8901,-1.93735,-1.2184,25,1541854.1717
02/19/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.8901,62.3715,0.83147,0.5186,25,1572315.3901
02/18/2020,ProShares Ultra Communication Services Select Sector,XCOM,62.3715,61.581,1.28368,0.7905,25,1559349.8715
02/14/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.581,61.3472,0.38111,0.2338,25,1539586.581
02/13/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.3472,61.3549,-0.01255,-0.0077,25,1533741.3472
02/12/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.3549,59.8603,2.49681,1.4946,25,1533933.8549
02/11/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.8603,59.9881,-0.21304,-0.1278,25,1496567.3603
02/10/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.9881,59.3079,1.14690,0.6802,25,1499762.4881
02/07/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.3079,59.3868,-0.13286,-0.0789,25,1482756.8079
02/06/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.3868,57.8744,2.61325,1.5124,25,1484729.3868
02/05/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.8744,57.7114,0.28244,0.163,25,1446917.8744
02/04/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.7114,56.6067,1.95154,1.1047,25,1442842.7114
02/03/2020,ProShares Ultra Communication Services Select Sector,XCOM,56.6067,55.3398,2.28931,1.2669,25,1415224.1067
01/31/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.3398,57.1404,-3.15119,-1.8006,25,1383550.3398
01/30/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.1404,58.2979,-1.98549,-1.1575,25,1428567.1404
01/29/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.2979,58.5371,-0.40863,-0.2392,25,1457505.7979
01/28/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.5371,57.232,2.28037,1.3051,25,1463486.0371
01/27/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.232,59.0845,-3.13534,-1.8525,25,1430857.232
01/24/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.0845,60.5057,-2.34887,-1.4212,25,1477171.5845
01/23/2020,ProShares Ultra Communication Services Select Sector,XCOM,60.5057,61.0199,-0.84268,-0.5142,25,1512703.0057
01/22/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.0199,61.1038,-0.13731,-0.0839,25,1525558.5199
01/21/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.1038,61.2438,-0.22859,-0.14,25,1527656.1038
01/17/2020,ProShares Ultra Communication Services Select Sector,XCOM,61.2438,60.2572,1.63731,0.9866,25,1531156.2438
01/16/2020,ProShares Ultra Communication Services Select Sector,XCOM,60.2572,59.3282,1.56587,0.929,25,1506490.2572
01/15/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.3282,58.859,0.79716,0.4692,25,1483264.3282
01/14/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.859,59.1699,-0.52544,-0.3109,25,1471533.859
01/13/2020,ProShares Ultra Communication Services Select Sector,XCOM,59.1699,58.0733,1.88830,1.0966,25,1479306.6699
01/10/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.0733,58.4734,-0.68424,-0.4001,25,1451890.5733
01/09/2020,ProShares Ultra Communication Services Select Sector,XCOM,58.4734,57.9403,0.92008,0.5331,25,1461893.4734
01/08/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.9403,57.1116,1.45102,0.8287,25,1448565.4403
01/07/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.1116,57.0026,0.19122,0.109,25,1427847.1116
01/06/2020,ProShares Ultra Communication Services Select Sector,XCOM,57.0026,55.5555,2.60478,1.4471,25,1425122.0026
01/03/2020,ProShares Ultra Communication Services Select Sector,XCOM,55.5555,56.1831,-1.11706,-0.6276,25,1388943.0555
01/02/2020,ProShares Ultra Communication Services Select Sector,XCOM,56.1831,55.0335,2.08891,1.1496,25,1404633.6831
12/31/2019,ProShares Ultra Communication Services Select Sector,XCOM,55.0335,54.746,0.52515,0.2875,25,1375892.5335
12/30/2019,ProShares Ultra Communication Services Select Sector,XCOM,54.746,55.9071,-2.07684,-1.1611,25,1368704.746
12/27/2019,ProShares Ultra Communication Services Select Sector,XCOM,55.9071,56.0922,-0.32999,-0.1851,25,1397733.4071
12/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,56.0922,55.235,1.55191,0.8572,25,1402361.0922
12/24/2019,ProShares Ultra Communication Services Select Sector,XCOM,55.235,55.3486,-0.20524,-0.1136,25,1380930.235
12/23/2019,ProShares Ultra Communication Services Select Sector,XCOM,55.3486,55.6203,-0.48849,-0.2717,25,1383770.3486
12/20/2019,ProShares Ultra Communication Services Select Sector,XCOM,55.6203,55.2529,0.66494,0.3674,25,1390563.1203
12/19/2019,ProShares Ultra Communication Services Select Sector,XCOM,55.2529,54.2745,1.80269,0.9784,25,1381377.7529
12/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,54.2745,53.63,1.20175,0.6445,25,1356916.7745
12/17/2019,ProShares Ultra Communication Services Select Sector,XCOM,53.63,53.64,-0.01864,-0.01,25,1340803.63
12/16/2019,ProShares Ultra Communication Services Select Sector,XCOM,53.64,52.63,1.91906,1.01,25,1341053.64
12/13/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.63,52.9,-0.51040,-0.27,25,1315802.63
12/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.9,52.77,0.24635,0.13,25,1322552.9
12/11/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.77,52.33,0.84082,0.44,25,1319302.77
12/10/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.33,52.65,-0.60779,-0.32,25,1308302.33
12/09/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.65,53.06,-0.77271,-0.41,25,1316302.65
12/06/2019,ProShares Ultra Communication Services Select Sector,XCOM,53.06,52.46,1.14373,0.6,25,1326553.06
12/05/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.46,52.01,0.86522,0.45,25,1311552.46
12/04/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.01,51.54,0.91191,0.47,25,1300302.01
12/03/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.54,51.71,-0.32876,-0.17,25,1288551.54
12/02/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.71,52.67,-1.82267,-0.96,25,1292801.71
11/29/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.67,53.01,-0.64139,-0.34,25,1316802.67
11/27/2019,ProShares Ultra Communication Services Select Sector,XCOM,53.01,52.32,1.31881,0.69,25,1325303.01
11/26/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.32,52.03,0.55737,0.29,25,1308052.32
11/25/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.03,51.7,0.63830,0.33,25,1300802.03
11/22/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.7,51.64,0.11619,0.06,25,1292551.7
11/21/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.64,51.45,0.36929,0.19,25,1291051.64
11/20/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.45,52.05,-1.15274,-0.6,25,1286301.45
11/19/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.05,52.01,0.07691,0.04,25,1301302.05
11/18/2019,ProShares Ultra Communication Services Select Sector,XCOM,52.01,51.67,0.65802,0.34,25,1300302.01
11/15/2019,ProShares Ultra Communication Services Select Sector,XCOM,51.67,50.82,1.67257,0.85,25,1291801.67
11/14/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.82,50.44,0.75337,0.38,25,1270550.82
11/13/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.44,50.41,0.05951,0.03,25,1261050.44
11/12/2019,ProShares Ultra Communication Services Select Sector,XCOM,50.41,50.34,0.13905,0.07,25,1260300.41
