Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/25/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.1571,56.9237,0.41002,0.2334,13480,770477765.1571
09/22/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.9237,57.2332,-0.54077,-0.3095,13480,767331532.9237
09/21/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.2332,57.786,-0.95663,-0.5528,13480,771503593.2332
09/20/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.786,58.2739,-0.83725,-0.4879,13480,778955337.786
09/19/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.2739,58.4675,-0.33112,-0.1936,13500,786697708.2739
09/18/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.4675,59.0012,-0.90456,-0.5337,13500,789311308.4675
09/15/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.0012,59.4943,-0.82882,-0.4931,13500,796516259.0012
09/14/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.4943,58.3424,1.97438,1.1519,13500,803173109.4943
09/13/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.3424,58.5418,-0.34061,-0.1994,13560,791123002.3424
09/12/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.5418,58.5007,0.07026,0.0411,13590,795583120.5418
09/11/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.5007,58.5332,-0.05552,-0.0325,13590,795024571.5007
09/08/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.5332,58.6282,-0.16204,-0.095,13590,795466246.5332
09/07/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.6282,58.9928,-0.61804,-0.3646,13600,797343578.6282
09/06/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.9928,59.4204,-0.71962,-0.4276,13600,802302138.9928
09/05/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.4204,61.0954,-2.74161,-1.675,13620,809305907.4204
09/01/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.0954,60.4297,1.10161,0.6657,13620,832119409.0954
08/31/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.4297,60.6124,-0.30142,-0.1827,13620,823052574.4297
08/30/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.6124,60.462,0.24875,0.1504,13620,825540948.6124
08/29/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.462,59.9779,0.80713,0.4841,13620,823492500.462
08/28/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.9779,59.5391,0.73699,0.4388,13620,816899057.9779
08/25/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.5391,59.4442,0.15965,0.0949,13580,808541037.5391
08/24/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.4442,59.6397,-0.32780,-0.1955,13580,807252295.4442
08/23/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.6397,59.4077,0.39052,0.232,13580,809907185.6397
08/22/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.4077,59.823,-0.69421,-0.4153,13650,810915164.4077
08/21/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.823,60.2842,-0.76504,-0.4612,13650,816584009.823
08/18/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.2842,60.3034,-0.03184,-0.0192,13710,826496442.2842
08/17/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.3034,60.5647,-0.43144,-0.2613,13710,826759674.3034
08/16/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.5647,61.0048,-0.72142,-0.4401,13710,830342097.5647
08/15/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.0048,62.0367,-1.66337,-1.0319,13720,836985917.0048
08/14/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.0367,62.4168,-0.60897,-0.3801,13720,851143586.0367
08/11/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.4168,62.2179,0.31968,0.1989,13720,856358558.4168
08/10/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2179,62.2357,-0.02860,-0.0178,13720,853629650.2179
08/09/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2357,62.4254,-0.30388,-0.1897,13740,855118580.2357
08/08/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.4254,62.508,-0.13214,-0.0826,13750,858349312.4254
08/07/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.508,62.0761,0.69576,0.4319,13700,856359662.508
08/04/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.0761,61.6134,0.75097,0.4627,13700,850442632.0761
08/03/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.6134,61.8047,-0.30952,-0.1913,13700,844103641.6134
08/02/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.8047,61.9437,-0.22440,-0.139,13700,846724451.8047
08/01/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.9437,62.2915,-0.55834,-0.3478,13690,848009314.9437
07/31/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.2915,62.0219,0.43469,0.2696,13690,852770697.2915
07/28/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.0219,61.765,0.41593,0.2569,13690,849079873.0219
07/27/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.765,62.4954,-1.16873,-0.7304,13690,845562911.765
07/26/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,62.4954,61.7374,1.22778,0.758,13690,855562088.4954
07/25/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.7374,61.8773,-0.22609,-0.1399,13720,847037189.7374
07/24/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.8773,61.2849,0.96663,0.5924,13720,848956617.8773
07/21/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.2849,61.5825,-0.48325,-0.2976,13720,840828889.2849
07/20/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.5825,61.5629,0.03184,0.0196,13720,844911961.5825
07/19/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.5629,60.8802,1.12138,0.6827,13720,844643049.5629
07/18/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.8802,59.9344,1.57806,0.9458,13720,835276404.8802
07/17/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.9344,59.6328,0.50576,0.3016,13720,822300027.9344
07/14/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.6328,60.1015,-0.77985,-0.4687,13700,816969419.6328
07/13/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.1015,59.6406,0.77280,0.4609,13700,823390610.1015
07/12/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.6406,58.9734,1.13136,0.6672,13700,817076279.6406
07/11/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.9734,58.3982,0.98496,0.5752,13700,807935638.9734
07/10/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.3982,58.2087,0.32555,0.1895,13700,800055398.3982
07/07/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.2087,57.9172,0.50330,0.2915,13700,797459248.2087
07/06/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.9172,58.7766,-1.46215,-0.8594,13700,793465697.9172
07/05/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.7766,59.6554,-1.47313,-0.8788,13700,805239478.7766
07/03/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.6554,59.1552,0.84557,0.5002,13700,817279039.6554
06/30/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.1552,59.297,-0.23914,-0.1418,13700,810426299.1552
06/29/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.297,58.3338,1.65119,0.9632,13700,812368959.297
06/28/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.3338,58.4901,-0.26722,-0.1563,13700,799173118.3338
06/27/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.4901,57.9847,0.87161,0.5054,13700,801314428.4901
06/26/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.9847,57.6991,0.49498,0.2856,13680,793230753.9847
06/23/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.6991,58.5019,-1.37226,-0.8028,13720,791631709.6991
06/22/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.5019,59.149,-1.09402,-0.6471,13720,802646126.5019
06/21/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.149,59.7347,-0.98050,-0.5857,13740,812707319.149
06/20/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.7347,60.3502,-1.01988,-0.6155,13740,820754837.7347
06/16/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.3502,60.5533,-0.33541,-0.2031,13740,829211808.3502
06/15/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.5533,60.0461,0.84468,0.5072,13740,832002402.5533
06/14/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.0461,60.8542,-1.32793,-0.8081,13740,825033474.0461
06/13/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.8542,60.384,0.77868,0.4702,13740,836136768.8542
06/12/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.384,60.7481,-0.59936,-0.3641,13710,827864700.384
06/09/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.7481,61.1946,-0.72964,-0.4465,13710,832856511.7481
06/08/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.1946,61.5837,-0.63182,-0.3891,13710,838978027.1946
06/07/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,61.5837,60.1132,2.44622,1.4705,13710,844312588.5837
06/06/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,60.1132,58.468,2.81385,1.6452,13700,823550900.1132
06/05/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.468,59.7338,-2.11907,-1.2658,13690,800426978.468
06/02/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,59.7338,57.2011,4.42771,2.5327,13690,817755781.7338
06/01/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.2011,56.7444,0.80484,0.4567,13690,783083116.2011
05/31/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,56.7444,57.4778,-1.27597,-0.7334,13690,776830892.7444
05/30/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.4778,57.6884,-0.36506,-0.2106,13690,786871139.4778
05/26/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.6884,57.154,0.93502,0.5344,13720,791484905.6884
05/25/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.154,57.556,-0.69845,-0.402,13720,784152937.154
05/24/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,57.556,58.3665,-1.38864,-0.8105,13740,790819497.556
05/23/2023,ProShares Russell 2000 Dividend Growers ETF,SMDV,58.3665,58.268,0.16905,0.0985,13740,801955768.3665
