Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/12/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,19.83,20.52,-3.36257,-0.69,49.99,991341.36
07/11/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.52,20.87,-1.67705,-0.35,49.99,1025835.84
07/08/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.87,21.74,-4.00184,-0.87,49.99,1043333.04
07/07/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.74,21.51,1.06927,0.23,49.99,1086826.08
07/06/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.51,21.9,-1.78082,-0.39,49.99,1075327.92
07/05/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.9,21.21,3.25318,0.69,49.99,1094824.8
07/01/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.21,21.33,-0.56259,-0.12,49.99,1060330.32
06/30/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.33,22.08,-3.39674,-0.75,49.99,1066329.36
06/29/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.08,22.79,-3.11540,-0.71,49.99,1103823.36
06/28/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.79,24.03,-5.16022,-1.24,49.99,1139317.68
06/27/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.03,23.07,4.16125,0.96,49.99,1201307.76
06/24/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.07,20.91,10.32999,2.16,49.99,1153315.44
06/23/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.91,21.98,-4.86806,-1.07,49.99,1045332.72
06/22/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.98,22.11,-0.58797,-0.13,49.99,1098824.16
06/21/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.11,22.28,-0.76302,-0.17,49.99,1105323.12
06/20/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.28,23.3,-4.37768,-1.02,49.99,1113821.76
06/17/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.3,23.55,-1.06157,-0.25,49.99,1164813.6
06/16/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.55,23.27,1.20327,0.28,49.99,1177311.6
06/15/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.27,23.29,-0.08587,-0.02,49.99,1163313.84
06/14/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.29,22.95,1.48148,0.34,49.99,1164313.68
06/13/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.95,22.41,2.40964,0.54,49.99,1147316.4
06/10/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.41,21.59,3.79805,0.82,49.99,1120320.72
06/09/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.59,21.14,2.12867,0.45,49.99,1079327.28
06/08/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.14,21.34,-0.93721,-0.2,49.99,1056830.88
06/07/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.34,21.67,-1.52284,-0.33,49.99,1066829.28
06/06/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.67,22.16,-2.21119,-0.49,49.99,1083326.64
06/03/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.16,22.85,-3.01969,-0.69,49.99,1107822.72
06/02/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.85,22.69,0.70516,0.16,49.99,1142317.2
06/01/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.69,22.66,0.13239,0.03,49.99,1134318.48
05/31/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.66,22.65,0.04415,0.01,49.99,1132818.72
05/27/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.65,22.7,-0.22026,-0.05,49.99,1132318.8
05/26/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.7,22.83,-0.56943,-0.13,49.99,1134818.4
05/25/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.83,23.25,-1.80645,-0.42,49.99,1141317.36
05/24/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.25,23.55,-1.27389,-0.3,49.99,1162314
05/23/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.55,23.28,1.15979,0.27,49.99,1177311.6
05/20/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.28,23.59,-1.31412,-0.31,49.99,1163813.76
05/19/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.59,23.29,1.28811,0.3,49.99,1179311.28
05/18/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.29,22.83,2.01489,0.46,49.99,1164313.68
05/17/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.83,22.74,0.39578,0.09,49.99,1141317.36
05/16/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.74,23.42,-2.90350,-0.68,49.99,1136818.08
05/13/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.42,22.8,2.71930,0.62,49.99,1170812.64
05/12/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.8,22.66,0.61783,0.14,49.99,1139817.6
05/11/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.66,22.3,1.61435,0.36,49.99,1132818.72
05/10/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.3,23.14,-3.63008,-0.84,49.99,1114821.6
05/09/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.14,22.93,0.91583,0.21,49.99,1156814.88
05/06/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.93,22.77,0.70268,0.16,49.99,1146316.56
05/05/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.77,22.87,-0.43725,-0.1,49.99,1138317.84
05/04/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.87,22.24,2.83273,0.63,49.99,1143317.04
05/03/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.24,21.56,3.15399,0.68,49.99,1111822.08
05/02/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.56,21.8,-1.10092,-0.24,49.99,1077827.52
04/29/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.8,21.68,0.55351,0.12,49.99,1089825.6
04/28/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.68,21.69,-0.04610,-0.01,49.99,1083826.56
04/27/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.69,21.02,3.18744,0.67,49.99,1084326.48
04/26/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.02,21.18,-0.75543,-0.16,49.99,1050831.84
04/25/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.18,21.15,0.14184,0.03,49.99,1058830.56
04/22/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.15,21.05,0.47506,0.1,49.99,1057330.8
04/21/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.05,20.81,1.15329,0.24,49.99,1052331.6
04/20/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.81,20.77,0.19259,0.04,49.99,1040333.52
04/19/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,20.77,21.36,-2.76217,-0.59,49.99,1038333.84
04/18/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.36,21.81,-2.06327,-0.45,49.99,1067829.12
04/15/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.81,21.97,-0.72827,-0.16,49.99,1090325.52
04/14/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,21.97,22.3,-1.47982,-0.33,49.99,1098324.24
04/13/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.3,23.06,-3.29575,-0.76,49.99,1114821.6
04/12/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.06,24.15,-4.51346,-1.09,49.99,1152815.52
04/11/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.15,24.27,-0.49444,-0.12,49.99,1207306.8
04/08/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.27,24.73,-1.86009,-0.46,49.99,1213305.84
04/07/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.73,23.8,3.90756,0.93,49.99,1236302.16
04/06/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.8,24.75,-3.83838,-0.95,49.99,1189809.6
04/05/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.75,23.72,4.34233,1.03,49.99,1237302
04/04/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.72,23.15,2.46220,0.57,49.99,1185810.24
04/01/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.15,22.84,1.35727,0.31,49.99,1157314.8
03/31/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.84,22.77,0.30742,0.07,49.99,1141817.28
03/30/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.77,23.25,-2.06452,-0.48,49.99,1138317.84
03/29/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.25,23.4,-0.64103,-0.15,49.99,1162314
03/28/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.4,23.45,-0.21322,-0.05,49.99,1169812.8
03/24/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.45,23.35,0.42827,0.1,49.99,1172312.4
03/23/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.35,22.55,3.54767,0.8,49.99,1167313.2
03/22/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.55,22.51,0.17770,0.04,49.99,1127319.6
03/21/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.51,22.42,0.40143,0.09,49.99,1125319.92
03/18/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.42,22.33,0.40305,0.09,49.99,1120820.64
03/17/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,22.33,23.19,-3.70850,-0.86,49.99,1116321.36
03/16/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.19,24.16,-4.01490,-0.97,49.99,1159314.48
03/15/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.16,23.45,3.02772,0.71,49.99,1207806.72
03/14/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.45,23.04,1.77951,0.41,49.99,1172312.4
03/11/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.04,24.28,-5.10708,-1.24,49.99,1151815.68
03/10/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.28,23.98,1.25104,0.3,49.99,1213805.76
03/09/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.98,24.88,-3.61736,-0.9,49.99,1198808.16
03/08/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.88,23.99,3.70988,0.89,49.99,1243800.96
03/07/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.99,24.16,-0.70364,-0.17,49.99,1199308.08
03/04/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.16,25.22,-4.20301,-1.06,49.99,1207806.72
03/03/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.22,25.97,-2.88795,-0.75,49.99,1260798.24
03/02/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.97,27.23,-4.62725,-1.26,49.99,1298292.24
03/01/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.23,28.86,-5.64796,-1.63,49.99,1361282.16
02/29/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.86,28.88,-0.06925,-0.02,49.99,1442769.12
02/26/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.88,28.36,1.83357,0.52,49.99,1443768.96
02/25/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.36,28.41,-0.17599,-0.05,49.99,1417773.12
02/24/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.41,28.02,1.39186,0.39,49.99,1420272.72
02/23/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.02,27.05,3.58595,0.97,49.99,1400775.84
02/22/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.05,28.6,-5.41958,-1.55,49.99,1352283.6
02/19/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.6,28.64,-0.13966,-0.04,49.99,1429771.2
02/18/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.64,28.59,0.17489,0.05,49.99,1431770.88
02/17/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.59,29.4,-2.75510,-0.81,49.99,1429271.28
02/16/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.4,30.63,-4.01567,-1.23,49.99,1469764.8
02/12/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.63,31.54,-2.88523,-0.91,49.99,1531254.96
02/11/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.54,31.34,0.63816,0.2,49.99,1576747.68
02/10/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.34,31.46,-0.38144,-0.12,49.99,1566749.28
02/09/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.46,30.41,3.45281,1.05,49.99,1572748.32
02/08/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.41,30.19,0.72872,0.22,49.99,1520256.72
02/05/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.19,29.24,3.24897,0.95,49.99,1509258.48
02/04/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.24,29.96,-2.40320,-0.72,49.99,1461766.08
02/03/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.96,30.54,-1.89915,-0.58,49.99,1497760.32
02/02/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.54,28.95,5.49223,1.59,49.99,1526755.68
02/01/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.95,28.84,0.38141,0.11,49.99,1447268.4
01/29/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,28.84,29.92,-3.60963,-1.08,49.99,1441769.28
01/28/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.92,30.79,-2.82559,-0.87,49.99,1495760.64
01/27/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.79,30.05,2.46256,0.74,49.99,1539253.68
01/26/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.05,31.1,-3.37621,-1.05,49.99,1502259.6
01/25/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.1,30.37,2.40369,0.73,49.99,1554751.2
01/22/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.37,31.44,-3.40331,-1.07,49.99,1518257.04
01/21/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.44,32.15,-2.20840,-0.71,49.99,1571748.48
01/20/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.15,31.18,3.11097,0.97,49.99,1607242.8
01/19/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,31.18,32.36,-3.64648,-1.18,49.99,1558750.56
01/15/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,32.36,29.72,8.88291,2.64,49.99,1617741.12
01/14/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.72,30.69,-3.16064,-0.97,49.99,1485762.24
01/13/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.69,29.76,3.12500,0.93,49.99,1534254.48
01/12/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.76,30.04,-0.93209,-0.28,49.99,1487761.92
01/11/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.04,30.21,-0.56273,-0.17,49.99,1501759.68
01/08/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,30.21,29.43,2.65036,0.78,49.99,1510258.32
01/07/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,29.43,27.43,7.29129,2,49.99,1471264.56
01/06/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.43,26.11,5.05553,1.32,49.99,1371280.56
01/05/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.11,25.84,1.04489,0.27,49.99,1305291.12
01/04/2016,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.84,25.03,3.23612,0.81,49.99,1291793.28
12/31/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.03,24.64,1.58279,0.39,49.99,1251299.76
12/30/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.64,24.43,0.85960,0.21,49.99,1231802.88
12/29/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.43,25.48,-4.12088,-1.05,49.99,1221304.56
12/28/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.48,25.26,0.87094,0.22,49.99,1273796.16
12/24/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.26,25.22,0.15860,0.04,49.99,1262797.92
12/23/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.22,26,-3.00000,-0.78,49.99,1260798.24
12/22/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26,26.33,-1.25332,-0.33,49.99,1299792
12/21/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.33,26.91,-2.15533,-0.58,49.99,1316289.36
12/18/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.91,27.2,-1.06618,-0.29,49.99,1345284.72
12/17/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.2,26.32,3.34347,0.88,49.99,1359782.4
12/16/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.32,27.63,-4.74122,-1.31,49.99,1315789.44
12/15/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.63,27.73,-0.36062,-0.1,49.99,1381278.96
12/14/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.73,27.88,-0.53802,-0.15,49.99,1386278.16
12/11/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.88,26.64,4.65465,1.24,49.99,1393776.96
12/10/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.64,26.67,-0.11249,-0.03,49.99,1331786.88
12/09/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.67,26.64,0.11261,0.03,49.99,1333286.64
12/08/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.64,25.8,3.25581,0.84,49.99,1331786.88
12/07/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.8,25.09,2.82981,0.71,49.99,1289793.6
12/04/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.09,25.39,-1.18157,-0.3,49.99,1254299.28
12/03/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.39,25.21,0.71400,0.18,49.99,1269296.88
12/02/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.21,24.76,1.81745,0.45,49.99,1260298.32
12/01/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.76,25.93,-4.51215,-1.17,49.99,1237801.92
11/30/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.93,26.2,-1.03053,-0.27,49.99,1296292.56
11/27/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.2,25.53,2.62436,0.67,49.99,1309790.4
11/25/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.53,25.08,1.79426,0.45,49.99,1276295.76
11/24/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.08,25.38,-1.18203,-0.3,49.99,1253799.36
11/23/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.38,25,1.52000,0.38,49.99,1268796.96
11/20/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25,25.42,-1.65224,-0.42,49.99,1249800
11/19/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.42,26.4,-3.71212,-0.98,49.99,1270796.64
11/18/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.4,26.9,-1.85874,-0.5,49.99,1319788.8
11/17/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.9,27.11,-0.77462,-0.21,49.99,1344784.8
11/16/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.11,27.63,-1.88201,-0.52,49.99,1355283.12
11/13/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.63,26.84,2.94337,0.79,49.99,1381278.96
11/12/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.84,26.94,-0.37120,-0.1,49.99,1341785.28
11/11/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.94,27.36,-1.53509,-0.42,49.99,1346784.48
11/10/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.36,27.2,0.58824,0.16,49.99,1367781.12
11/09/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,27.2,26.18,3.89610,1.02,49.99,1359782.4
11/06/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,26.18,25.76,1.63043,0.42,49.99,1308790.56
11/05/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.76,25.32,1.73776,0.44,49.99,1287793.92
11/04/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.32,25.17,0.59595,0.15,49.99,1265797.44
11/03/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.17,25.96,-3.04314,-0.79,49.99,1258298.64
11/02/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.96,25.88,0.30912,0.08,49.99,1297792.32
10/30/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.88,25.86,0.07734,0.02,49.99,1293792.96
10/29/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.86,24.85,4.06439,1.01,49.99,1292793.12
10/28/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.85,24.58,1.09845,0.27,49.99,1242301.2
10/27/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.58,24.16,1.73841,0.42,49.99,1228803.36
10/26/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.16,23.87,1.21491,0.29,49.99,1207806.72
10/23/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,23.87,24.53,-2.69058,-0.66,49.99,1193309.04
10/22/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.53,25.57,-4.06727,-1.04,49.99,1226303.76
10/21/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.57,25.21,1.42800,0.36,49.99,1278295.44
10/20/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.21,25.01,0.79968,0.2,49.99,1260298.32
10/19/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,25.01,24.57,1.79080,0.44,49.99,1250299.92
10/16/2015,ProShares UltraShort MSCI Pacific ex-Japan,JPX,24.57,24.52,0.20392,0.05,49.99,1228303.44
