Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/26/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.4821,44.8718,-0.86847,-0.3897,295,13122263.9821
02/23/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.8718,44.9815,-0.24388,-0.1097,295,13237225.8718
02/22/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.9815,44.4976,1.08747,0.4839,295,13269587.4815
02/21/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.4976,44.1193,0.85745,0.3783,295,13126836.4976
02/20/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.1193,43.6982,0.96366,0.4211,295,13015237.6193
02/16/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.6982,43.285,0.95460,0.4132,295,12891012.6982
02/15/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.285,43.2278,0.13232,0.0572,295,12769118.285
02/14/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.2278,43.2264,0.00324,0.0014,295,12752244.2278
02/13/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.2264,43.2752,-0.11277,-0.0488,295,12751831.2264
02/12/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.2752,43.2553,0.04601,0.0199,295,12766227.2752
02/09/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.2553,43.3191,-0.14728,-0.0638,295,12760356.7553
02/08/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.3191,43.5208,-0.46346,-0.2017,295,12779177.8191
02/07/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.5208,43.285,0.54476,0.2358,295,12838679.5208
02/06/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.285,42.5025,1.84107,0.7825,315,13634818.285
02/05/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.5025,42.6226,-0.28178,-0.1201,315,13388330.0025
02/02/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.6226,42.4016,0.52121,0.221,315,13426161.6226
02/01/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.4016,42.2883,0.26792,0.1133,315,13356546.4016
01/31/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.2883,42.5359,-0.58210,-0.2476,315,13320856.7883
01/30/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.5359,43.1505,-1.42432,-0.6146,315,13398851.0359
01/29/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.1505,43.029,0.28237,0.1215,315,13592450.6505
01/26/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.029,43.0846,-0.12905,-0.0556,315,13554178.029
01/25/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.0846,42.4763,1.43209,0.6083,315,13571692.0846
01/24/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.4763,41.8236,1.56060,0.6527,315,13380076.9763
01/23/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.8236,41.7174,0.25457,0.1062,315,13174475.8236
01/22/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.7174,42.1808,-1.09860,-0.4634,315,13141022.7174
01/19/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.1808,42.007,0.41374,0.1738,315,13286994.1808
01/18/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.007,42.1552,-0.35156,-0.1482,315,13232247.007
01/17/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.1552,42.9854,-1.93135,-0.8302,315,13278930.1552
01/16/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.9854,43.3175,-0.76666,-0.3321,315,13540443.9854
01/12/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.3175,43.1033,0.49695,0.2142,315,13645055.8175
01/11/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.1033,43.0327,0.16406,0.0706,315,13577582.6033
01/10/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.0327,43.1325,-0.23138,-0.0998,315,13555343.5327
01/09/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.1325,43.1635,-0.07182,-0.031,315,13586780.6325
01/08/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.1635,43.6238,-1.05516,-0.4603,315,13596545.6635
01/05/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.6238,43.7326,-0.24878,-0.1088,315,13741540.6238
01/04/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.7326,43.8654,-0.30274,-0.1328,315,13775812.7326
01/03/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.8654,43.9796,-0.25967,-0.1142,315,13817644.8654
01/02/2024,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.9796,44.2987,-0.72034,-0.3191,315,13853617.9796
12/29/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.2987,44.1324,0.37682,0.1663,315,13954134.7987
12/28/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.1324,43.5618,1.30986,0.5706,315,13901750.1324
12/27/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.5618,43.2306,0.76612,0.3312,315,13722010.5618
12/26/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.2306,43.057,0.40319,0.1736,315,13617682.2306
12/22/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.057,42.9606,0.22439,0.0964,315,13562998.057
12/21/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.9606,42.687,0.64094,0.2736,315,13532631.9606
12/20/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.687,43.4696,-1.80034,-0.7826,315,13446447.687
12/19/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.4696,43.6059,-0.31257,-0.1363,315,13692967.4696
12/18/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.6059,43.8563,-0.57096,-0.2504,315,13735902.1059
12/15/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.8563,43.4687,0.89168,0.3876,315,13814778.3563
12/14/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.4687,42.8509,1.44174,0.6178,315,13692683.9687
12/13/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.8509,43.1832,-0.76951,-0.3323,315,13498076.3509
12/12/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.1832,42.9903,0.44871,0.1929,325,14034583.1832
12/11/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.9903,42.9538,0.08498,0.0365,325,13971890.4903
12/08/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.9538,42.9479,0.01374,0.0059,345,14819103.9538
12/07/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.9479,43.0431,-0.22117,-0.0952,345,14817068.4479
12/06/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.0431,42.9478,0.22190,0.0953,345,14849912.5431
12/05/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.9478,43.4122,-1.06975,-0.4644,345,14817033.9478
12/04/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.4122,43.5255,-0.26031,-0.1133,345,14977252.4122
12/01/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.5255,43.6585,-0.30464,-0.133,345,15016341.0255
11/30/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.6585,43.4273,0.53238,0.2312,345,15062226.1585
11/29/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.4273,43.7144,-0.65676,-0.2871,345,14982461.9273
11/28/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.7144,43.5917,0.28148,0.1227,345,15081511.7144
11/27/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.5917,43.8083,-0.49443,-0.2166,345,15039180.0917
11/24/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.8083,43.7273,0.18524,0.081,345,15113907.3083
11/22/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.7273,43.9969,-0.61277,-0.2696,345,15085962.2273
11/21/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.9969,43.9687,0.06414,0.0282,345,15178974.4969
11/20/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.9687,43.5987,0.84865,0.37,345,15169245.4687
11/17/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.5987,43.5889,0.02248,0.0098,345,15041595.0987
11/16/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.5889,43.8053,-0.49400,-0.2164,345,15038214.0889
11/15/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.8053,43.0087,1.85218,0.7966,345,15112872.3053
11/14/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.0087,42.6335,0.88006,0.3752,345,14838044.5087
11/13/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.6335,42.4552,0.41997,0.1783,345,14708600.1335
11/10/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.4552,42.7242,-0.62962,-0.269,345,14647086.4552
11/09/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.7242,43.1905,-1.07964,-0.4663,345,14739891.7242
11/08/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.1905,43.0161,0.40543,0.1744,345,14900765.6905
11/07/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.0161,43.3538,-0.77894,-0.3377,345,14840597.5161
11/06/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.3538,42.593,1.78621,0.7608,345,14957104.3538
11/03/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.593,41.8539,1.76590,0.7391,345,14694627.593
11/02/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.8539,41.6132,0.57842,0.2407,345,14439637.3539
11/01/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.6132,41.5754,0.09092,0.0378,345,14356595.6132
10/31/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.5754,41.6441,-0.16497,-0.0687,345,14343554.5754
10/30/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.6441,41.5153,0.31025,0.1288,345,14367256.1441
10/27/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.5153,40.8414,1.65004,0.6739,345,14322820.0153
10/26/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,40.8414,41.0243,-0.44583,-0.1829,345,14090323.8414
10/25/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.0243,40.7646,0.63707,0.2597,345,14153424.5243
10/24/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,40.7646,40.8115,-0.11492,-0.0469,345,14063827.7646
10/23/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,40.8115,41.2354,-1.02800,-0.4239,345,14080008.3115
10/20/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.2354,41.381,-0.35185,-0.1456,345,14226254.2354
10/19/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.381,41.8933,-1.22287,-0.5123,345,14276486.381
10/18/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,41.8933,42.5268,-1.48965,-0.6335,345,14453230.3933
10/17/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.5268,42.4073,0.28179,0.1195,345,14671788.5268
10/16/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.4073,42.4862,-0.18571,-0.0789,345,14630560.9073
10/13/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.4862,42.9137,-0.99619,-0.4275,345,14657781.4862
10/12/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.9137,42.8573,0.13160,0.0564,345,14805269.4137
10/11/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.8573,42.4386,0.98660,0.4187,345,14785811.3573
10/10/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.4386,42.5928,-0.36203,-0.1542,345,14641359.4386
10/09/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.5928,42.8651,-0.63525,-0.2723,345,14694558.5928
10/06/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.8651,42.5378,0.76943,0.3273,345,14788502.3651
10/05/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.5378,42.5991,-0.14390,-0.0613,345,14675583.5378
10/04/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.5991,42.743,-0.33666,-0.1439,345,14696732.0991
10/03/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,42.743,43.3244,-1.34197,-0.5814,345,14746377.743
10/02/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.3244,43.434,-0.25234,-0.1096,345,14946961.3244
09/29/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.434,43.1185,0.73170,0.3155,345,14984773.434
09/28/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.1185,43.5392,-0.96626,-0.4207,345,14875925.6185
09/27/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.5392,43.3203,0.50531,0.2189,345,15021067.5392
09/26/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.3203,43.7163,-0.90584,-0.396,345,14945546.8203
09/25/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.7163,44.1933,-1.07935,-0.477,345,15082167.2163
09/22/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.1933,43.5935,1.37589,0.5998,345,15246732.6933
09/21/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,43.5935,44.2605,-1.50699,-0.667,345,15039801.0935
09/20/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.2605,44.7086,-1.00227,-0.4481,345,15269916.7605
09/19/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.7086,44.7254,-0.03756,-0.0168,345,15424511.7086
09/18/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.7254,44.5416,0.41265,0.1838,345,15430307.7254
09/15/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.5416,44.5952,-0.12019,-0.0536,345,15366896.5416
09/14/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.5952,44.4414,0.34607,0.1538,345,15385388.5952
09/13/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.4414,44.5487,-0.24086,-0.1073,345,15332327.4414
09/12/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.5487,44.8302,-0.62792,-0.2815,345,15369346.0487
09/11/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.8302,44.5844,0.55131,0.2458,345,15466463.8302
09/08/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.5844,44.6032,-0.04215,-0.0188,345,15381662.5844
09/07/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.6032,44.8957,-0.65151,-0.2925,345,15388148.6032
09/06/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.8957,44.9961,-0.22313,-0.1004,345,15489061.3957
09/05/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.9961,45.0616,-0.14536,-0.0655,345,15523699.4961
09/01/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.0616,44.6134,1.00463,0.4482,345,15546297.0616
08/31/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.6134,45.2271,-1.35693,-0.6137,345,15391667.6134
08/30/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.2271,45.1927,0.07612,0.0344,355,16055665.7271
08/29/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.1927,44.7308,1.03262,0.4619,355,16043453.6927
08/28/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.7308,44.6733,0.12871,0.0575,355,15879478.7308
08/25/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.6733,44.9395,-0.59235,-0.2662,355,15859066.1733
08/24/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.9395,44.6991,0.53782,0.2404,355,15953567.4395
08/23/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.6991,44.9129,-0.47603,-0.2138,355,15868225.1991
08/22/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.9129,44.8435,0.15476,0.0694,355,15944124.4129
08/21/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,44.8435,45.0749,-0.51337,-0.2314,355,15919487.3435
08/18/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.0749,45.5678,-1.08168,-0.4929,355,16001634.5749
08/17/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.5678,45.6138,-0.10085,-0.046,355,16176614.5678
08/16/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.6138,45.6711,-0.12546,-0.0573,355,16192944.6138
08/15/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.6711,45.8609,-0.41386,-0.1898,355,16213286.1711
08/14/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.8609,46.3914,-1.14353,-0.5305,355,16280665.3609
08/11/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.3914,46.9287,-1.14493,-0.5373,355,16468993.3914
08/10/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.9287,47.1938,-0.56173,-0.2651,355,16659735.4287
08/09/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.1938,46.9937,0.42580,0.2001,355,16753846.1938
08/08/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.9937,47.472,-1.00754,-0.4783,355,16682810.4937
08/07/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.472,47.9007,-0.89498,-0.4287,355,16852607.472
08/04/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.9007,47.8866,0.02944,0.0141,355,17004796.4007
08/03/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.8866,48.0201,-0.27801,-0.1335,355,16999790.8866
08/02/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.0201,48.5991,-1.19138,-0.579,355,17047183.5201
08/01/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.5991,48.9853,-0.78840,-0.3862,355,17252729.0991
07/31/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.9853,48.7651,0.45155,0.2202,355,17389830.4853
07/28/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.7651,48.0382,1.51317,0.7269,355,17311659.2651
07/27/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.0382,47.7087,0.69065,0.3295,355,17053609.0382
07/26/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.7087,47.749,-0.08440,-0.0403,355,16936636.2087
07/25/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.749,46.767,2.09977,0.982,355,16950942.749
07/24/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.767,47.1673,-0.84868,-0.4003,355,16602331.767
07/21/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.1673,47.0523,0.24441,0.115,355,16744438.6673
07/20/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.0523,47.0886,-0.07709,-0.0363,355,16703613.5523
07/19/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.0886,47.0119,0.16315,0.0767,355,16716500.0886
07/18/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.0119,47.3994,-0.81752,-0.3875,355,16689271.5119
07/17/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.3994,47.6252,-0.47412,-0.2258,355,16826834.3994
07/14/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.6252,47.4619,0.34407,0.1633,355,16906993.6252
07/13/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.4619,46.8258,1.35844,0.6361,355,16849021.9619
07/12/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.8258,46.7773,0.10368,0.0485,355,16623205.8258
07/11/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.7773,46.3713,0.87554,0.406,355,16605988.2773
07/10/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.3713,46.3098,0.13280,0.0615,355,16461857.8713
07/07/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.3098,46.5569,-0.53075,-0.2471,355,16440025.3098
07/06/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.5569,46.9639,-0.86662,-0.407,355,16527746.0569
07/05/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.9639,47.0485,-0.17981,-0.0846,355,16672231.4639
07/03/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.0485,46.4383,1.31400,0.6102,355,16702264.5485
06/30/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.4383,46.224,0.46361,0.2143,355,16485642.9383
06/29/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.224,46.3898,-0.35741,-0.1658,355,16409566.224
06/28/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.3898,46.3863,0.00755,0.0035,355,16468425.3898
06/27/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.3863,45.9207,1.01392,0.4656,355,16467182.8863
06/26/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.9207,46.2192,-0.64584,-0.2985,355,16301894.4207
06/23/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.2192,46.6334,-0.88820,-0.4142,355,16407862.2192
06/22/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.6334,46.7676,-0.28695,-0.1342,355,16554903.6334
06/21/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.7676,47.2323,-0.98386,-0.4647,355,16602544.7676
06/20/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.2323,48.0469,-1.69543,-0.8146,355,16767513.7323
06/16/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.0469,47.6262,0.88334,0.4207,355,17056697.5469
06/15/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.6262,47.0246,1.27933,0.6016,355,16907348.6262
06/14/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.0246,46.9438,0.17212,0.0808,355,16693780.0246
06/13/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.9438,46.6703,0.58603,0.2735,355,16665095.9438
06/12/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.6703,46.6899,-0.04198,-0.0196,355,16568003.1703
06/09/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.6899,46.619,0.15208,0.0709,355,16574961.1899
06/08/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.619,46.5609,0.12478,0.0581,355,16549791.619
06/07/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.5609,46.856,-0.62980,-0.2951,355,16529166.0609
06/06/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.856,46.457,0.85886,0.399,355,16633926.856
06/05/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.457,46.6378,-0.38767,-0.1808,355,16492281.457
06/02/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.6378,45.6806,2.09542,0.9572,355,16556465.6378
06/01/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.6806,45.4881,0.42319,0.1925,355,16216658.6806
05/31/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.4881,45.8922,-0.88054,-0.4041,355,16148320.9881
05/30/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.8922,46.0147,-0.26622,-0.1225,355,16291776.8922
05/26/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.0147,45.6011,0.90700,0.4136,355,16335264.5147
05/25/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.6011,45.8218,-0.48165,-0.2207,355,16188436.1011
05/24/2023,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.8218,46.1813,-0.77845,-0.3595,355,16266784.8218
