Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/18/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.939,37.0065,-0.18240,-0.0675,25,923511.939
03/15/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.0065,37.1746,-0.45219,-0.1681,25,925199.5065
03/14/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.1746,37.8237,-1.71612,-0.6491,25,929402.1746
03/13/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.8237,38.2377,-1.08270,-0.414,25,945630.3237
03/12/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.2377,38.1909,0.12254,0.0468,25,955980.7377
03/11/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.1909,38.4249,-0.60898,-0.234,25,954810.6909
03/08/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.4249,38.6277,-0.52501,-0.2028,25,960660.9249
03/07/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.6277,38.1052,1.37120,0.5225,25,965731.1277
03/06/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.1052,37.4586,1.72617,0.6466,25,952668.1052
03/05/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.4586,38.111,-1.71184,-0.6524,25,936502.4586
03/04/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.111,38.4215,-0.80814,-0.3105,25,952813.111
03/01/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.4215,37.8723,1.45014,0.5492,25,960575.9215
02/29/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.8723,37.0332,2.26580,0.8391,25,946845.3723
02/28/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.0332,37.6525,-1.64478,-0.6193,25,925867.0332
02/27/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.6525,37.5315,0.32240,0.121,25,941350.1525
02/26/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5315,37.0296,1.35540,0.5019,25,938325.0315
02/23/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.0296,37.1764,-0.39487,-0.1468,25,925777.0296
02/22/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.1764,36.593,1.59429,0.5834,25,929447.1764
02/21/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.593,36.882,-0.78358,-0.289,25,914861.593
02/20/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.882,37.5466,-1.77007,-0.6646,25,922086.882
02/16/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5466,38.0426,-1.30380,-0.496,25,938702.5466
02/15/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,38.0426,37.3741,1.78867,0.6685,25,951103.0426
02/14/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.3741,36.2372,3.13738,1.1369,25,934389.8741
02/13/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.2372,37.5536,-3.50539,-1.3164,25,905966.2372
02/12/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5536,37.1537,1.07634,0.3999,25,938877.5536
02/09/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.1537,36.512,1.75750,0.6417,25,928879.6537
02/08/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.512,36.1137,1.10291,0.3983,25,912836.512
02/07/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.1137,35.7356,1.05805,0.3781,25,902878.6137
02/06/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.7356,35.5221,0.60103,0.2135,25,893425.7356
02/05/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.5221,35.955,-1.20401,-0.4329,25,888088.0221
02/02/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.955,35.7924,0.45429,0.1626,25,898910.955
02/01/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.7924,35.2981,1.40036,0.4943,25,894845.7924
01/31/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2981,36.5464,-3.41566,-1.2483,25,882487.7981
01/30/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.5464,36.7811,-0.63810,-0.2347,25,913696.5464
01/29/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.7811,36.0942,1.90308,0.6869,25,919564.2811
01/26/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0942,36.1944,-0.27684,-0.1002,25,902391.0942
01/25/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.1944,36.1315,0.17409,0.0629,25,904896.1944
01/24/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.1315,36.3919,-0.71554,-0.2604,25,903323.6315
01/23/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.3919,36.4621,-0.19253,-0.0702,25,909833.8919
01/22/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.4621,35.8938,1.58328,0.5683,25,911588.9621
01/19/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.8938,35.3726,1.47346,0.5212,25,897380.8938
01/18/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3726,34.9736,1.14086,0.399,25,884350.3726
01/17/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,34.9736,35.3635,-1.10255,-0.3899,25,874374.9736
01/16/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3635,35.9031,-1.50293,-0.5396,25,884122.8635
01/12/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9031,36.1674,-0.73077,-0.2643,25,897613.4031
01/11/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.1674,36.2612,-0.25868,-0.0938,25,904221.1674
01/10/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.2612,36.4413,-0.49422,-0.1801,25,906566.2612
01/09/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.4413,36.6132,-0.46950,-0.1719,25,911068.9413
01/08/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.6132,36.0286,1.62260,0.5846,25,915366.6132
01/05/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0286,35.9671,0.17099,0.0615,25,900751.0286
01/04/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9671,36.0837,-0.32314,-0.1166,25,899213.4671
01/03/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0837,37.1623,-2.90240,-1.0786,25,902128.5837
01/02/2024,ProShares S&P Kensho Smart Factories ETF,MAKX,37.1623,38.1288,-2.53483,-0.9665,25,929094.6623
12/29/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.1288,38.6482,-1.34392,-0.5194,25,953258.1288
12/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.6482,38.683,-0.08996,-0.0348,25,966243.6482
12/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.683,38.6718,0.02896,0.0112,25,967113.683
12/26/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.6718,37.6795,2.63353,0.9923,25,966833.6718
12/22/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.6795,37.5748,0.27864,0.1047,25,942025.1795
12/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5748,36.8442,1.98294,0.7306,25,939407.5748
12/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.8442,38.0462,-3.15932,-1.202,25,921141.8442
12/19/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.0462,37.5673,1.27478,0.4789,25,951193.0462
12/18/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5673,37.7426,-0.46446,-0.1753,25,939220.0673
12/15/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.7426,37.8186,-0.20096,-0.076,25,943602.7426
12/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.8186,36.5203,3.55501,1.2983,25,945502.8186
12/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.5203,35.6783,2.35998,0.842,25,913044.0203
12/12/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.6783,35.5634,0.32308,0.1149,25,891993.1783
12/11/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.5634,35.1414,1.20086,0.422,25,889120.5634
12/08/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.1414,34.72,1.21371,0.4214,25,878570.1414
12/07/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.72,34.4778,0.70248,0.2422,25,868034.72
12/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.4778,34.6231,-0.41966,-0.1453,25,861979.4778
12/05/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.6231,35.1154,-1.40195,-0.4923,25,865612.1231
12/04/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.1154,35.2978,-0.51675,-0.1824,25,877920.1154
12/01/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2978,34.0207,3.75389,1.2771,25,882480.2978
11/30/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.0207,34.0455,-0.07284,-0.0248,25,850551.5207
11/29/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.0455,33.6542,1.16271,0.3913,25,851171.5455
11/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.6542,33.5099,0.43062,0.1443,25,841388.6542
11/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.5099,33.7154,-0.60951,-0.2055,25,837781.0099
11/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.7154,33.134,1.75469,0.5814,25,842918.7154
11/22/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.134,33.0473,0.26235,0.0867,25,828383.134
11/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.0473,33.4935,-1.33220,-0.4462,25,826215.5473
11/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.4935,33.2915,0.60676,0.202,25,837370.9935
11/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.2915,32.8109,1.46476,0.4806,25,832320.7915
11/16/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.8109,33.1688,-1.07903,-0.3579,25,820305.3109
11/15/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1688,33.0118,0.47559,0.157,25,829253.1688
11/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.0118,31.5148,4.75015,1.497,25,825328.0118
11/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.5148,31.5555,-0.12898,-0.0407,25,787901.5148
11/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.5555,30.9581,1.92970,0.5974,25,788919.0555
11/09/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,30.9581,31.3962,-1.39539,-0.4381,25,773983.4581
11/08/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.3962,31.4847,-0.28109,-0.0885,25,784936.3962
11/07/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.4847,31.6272,-0.45056,-0.1425,25,787148.9847
11/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.6272,31.7312,-0.32775,-0.104,25,790711.6272
11/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.7312,30.7857,3.07123,0.9455,25,793311.7312
11/02/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,30.7857,29.9234,2.88169,0.8623,25,769673.2857
11/01/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,29.9234,29.8384,0.28487,0.085,25,748114.9234
10/31/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,29.8384,29.8284,0.03353,0.01,25,745989.8384
10/30/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,29.8284,29.9312,-0.34345,-0.1028,25,745739.8284
10/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,29.9312,30.0211,-0.29946,-0.0899,25,748309.9312
10/26/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,30.0211,30.0547,-0.11180,-0.0336,25,750557.5211
10/25/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,30.0547,31.1381,-3.47934,-1.0834,25,751397.5547
10/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.1381,30.5438,1.94573,0.5943,25,778483.6381
10/23/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,30.5438,30.7862,-0.78737,-0.2424,25,763625.5438
10/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,30.7862,31.3569,-1.82001,-0.5707,25,769685.7862
10/19/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.3569,31.7696,-1.29904,-0.4127,25,783953.8569
10/18/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.7696,32.5729,-2.46616,-0.8033,25,794271.7696
10/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.5729,32.2559,0.98277,0.317,25,814355.0729
10/16/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.2559,31.8558,1.25597,0.4001,25,806429.7559
10/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,31.8558,32.5109,-2.01502,-0.6551,25,796426.8558
10/12/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.5109,33.0238,-1.55312,-0.5129,25,812805.0109
10/11/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.0238,32.93,0.28485,0.0938,25,825628.0238
10/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.93,32.4853,1.36893,0.4447,25,823282.93
10/09/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4853,32.7016,-0.66144,-0.2163,25,812164.9853
10/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.7016,32.2247,1.47992,0.4769,25,817572.7016
10/05/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.2247,32.4414,-0.66797,-0.2167,25,805649.7247
10/04/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4414,32.3294,0.34643,0.112,25,811067.4414
10/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.3294,33.0122,-2.06833,-0.6828,25,808267.3294
10/02/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.0122,33.2373,-0.67725,-0.2251,25,825338.0122
09/29/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.2373,33.1355,0.30722,0.1018,25,830965.7373
09/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.1355,32.4856,2.00058,0.6499,25,828420.6355
09/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.4856,32.1405,1.07372,0.3451,25,812172.4856
09/26/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.1405,32.7394,-1.82929,-0.5989,25,803544.6405
09/25/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.7394,32.7223,0.05226,0.0171,25,818517.7394
09/22/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.7223,32.7932,-0.21620,-0.0709,25,818090.2223
09/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,32.7932,33.4746,-2.03557,-0.6814,25,819862.7932
09/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.4746,33.9092,-1.28166,-0.4346,25,836898.4746
09/19/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.9092,34.0117,-0.30137,-0.1025,25,847763.9092
09/18/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.0117,33.8416,0.50264,0.1701,25,850326.5117
09/15/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.8416,34.2986,-1.33242,-0.457,25,846073.8416
09/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.2986,33.9084,1.15075,0.3902,25,857499.2986
09/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,33.9084,34.0535,-0.42609,-0.1451,25,847743.9084
09/12/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.0535,34.4548,-1.16471,-0.4013,25,851371.5535
09/11/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.4548,34.5323,-0.22443,-0.0775,25,861404.4548
09/08/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.5323,34.6276,-0.27521,-0.0953,25,863342.0323
09/07/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.6276,35.2272,-1.70209,-0.5996,25,865724.6276
09/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2272,35.3911,-0.46311,-0.1639,25,880715.2272
09/05/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3911,35.6235,-0.65238,-0.2324,25,884812.8911
09/01/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.6235,35.5358,0.24679,0.0877,25,890623.1235
08/31/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.5358,35.544,-0.02307,-0.0082,25,888430.5358
08/30/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.544,35.6149,-0.19907,-0.0709,25,888635.544
08/29/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.6149,35.0927,1.48806,0.5222,25,890408.1149
08/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.0927,34.7992,0.84341,0.2935,25,877352.5927
08/25/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.7992,34.3824,1.21225,0.4168,25,870014.7992
08/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.3824,35.2658,-2.50498,-0.8834,25,859594.3824
08/23/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2658,34.7424,1.50652,0.5234,25,881680.2658
08/22/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.7424,34.5663,0.50946,0.1761,25,868594.7424
08/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.5663,34.2719,0.85901,0.2944,25,864192.0663
08/18/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.2719,34.0182,0.74578,0.2537,25,856831.7719
08/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.0182,34.5444,-1.52326,-0.5262,25,850489.0182
08/16/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.5444,35.0956,-1.57057,-0.5512,25,863644.5444
08/15/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.0956,35.5961,-1.40605,-0.5005,25,877425.0956
08/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.5961,35.2163,1.07848,0.3798,25,889938.0961
08/11/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2163,35.453,-0.66764,-0.2367,25,880442.7163
08/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.453,35.4904,-0.10538,-0.0374,25,886360.453
08/09/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.4904,36.1091,-1.71342,-0.6187,25,887295.4904
08/08/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.1091,36.4914,-1.04764,-0.3823,25,902763.6091
08/07/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.4914,36.3197,0.47275,0.1717,25,912321.4914
08/04/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.3197,36.8427,-1.41955,-0.523,25,908028.8197
08/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.8427,36.9003,-0.15610,-0.0576,25,921104.3427
08/02/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.9003,37.9683,-2.81287,-1.068,25,922544.4003
08/01/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.9683,38.5151,-1.41970,-0.5468,25,949245.4683
07/31/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.5151,37.9338,1.53241,0.5813,25,962916.0151
07/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.9338,37.3154,1.65722,0.6184,25,948382.9338
07/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.3154,37.9688,-1.72089,-0.6534,25,932922.3154
07/26/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.9688,38.0094,-0.10682,-0.0406,25,949257.9688
07/25/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.0094,37.5874,1.12272,0.422,25,950273.0094
07/24/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5874,37.5078,0.21222,0.0796,25,939722.5874
07/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5078,37.6297,-0.32395,-0.1219,25,937732.5078
07/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.6297,38.7779,-2.96096,-1.1482,25,940780.1297
07/19/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.7779,38.819,-0.10588,-0.0411,25,969486.2779
07/18/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.819,38.4332,1.00382,0.3858,25,970513.819
07/17/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.4332,37.8661,1.49765,0.5671,25,960868.4332
07/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.8661,38.5697,-1.82423,-0.7036,25,946690.3661
07/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.5697,38.09,1.25939,0.4797,25,964281.0697
07/12/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,38.09,37.5927,1.32286,0.4973,25,952288.09
07/11/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.5927,37.1765,1.11952,0.4162,25,939855.0927
07/10/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.1765,36.2883,2.44762,0.8882,25,929449.6765
07/07/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.2883,36.0372,0.69678,0.2511,25,907243.7883
07/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0372,36.5375,-1.36928,-0.5003,25,900966.0372
07/05/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.5375,36.88,-0.92869,-0.3425,25,913474.0375
07/03/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.88,36.693,0.50963,0.187,25,922036.88
06/30/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.693,36.375,0.87423,0.318,25,917361.693
06/29/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.375,36.0969,0.77043,0.2781,25,909411.375
06/28/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.0969,35.9962,0.27975,0.1007,25,902458.5969
06/27/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9962,35.0035,2.83600,0.9927,25,899940.9962
06/26/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.0035,34.9223,0.23252,0.0812,25,875122.5035
06/23/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.9223,35.8156,-2.49416,-0.8933,25,873092.4223
06/22/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.8156,36.029,-0.59230,-0.2134,25,895425.8156
06/21/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.029,36.8656,-2.26932,-0.8366,25,900761.029
06/20/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.8656,37.0594,-0.52294,-0.1938,25,921676.8656
06/16/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.0594,37.6426,-1.54931,-0.5832,25,926522.0594
06/15/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.6426,37.0424,1.62031,0.6002,25,941102.6426
06/14/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.0424,37.2507,-0.55918,-0.2083,25,926097.0424
06/13/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,37.2507,36.5685,1.86554,0.6822,25,931304.7507
06/12/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.5685,36.028,1.50022,0.5405,25,914249.0685
06/09/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,36.028,35.9949,0.09196,0.0331,25,900736.028
06/08/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9949,35.9512,0.12155,0.0437,25,899908.4949
06/07/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9512,35.9315,0.05483,0.0197,25,898815.9512
06/06/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.9315,35.2015,2.07378,0.73,25,898323.4315
06/05/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2015,35.2069,-0.01534,-0.0054,25,880072.7015
06/02/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.2069,34.5475,1.90868,0.6594,25,880207.7069
06/01/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.5475,34.627,-0.22959,-0.0795,25,863722.0475
05/31/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,34.627,35.3909,-2.15846,-0.7639,25,865709.627
05/30/2023,ProShares S&P Kensho Smart Factories ETF,MAKX,35.3909,34.3144,3.13717,1.0765,25,884807.8909
