Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/10/2015,ProShares Ultra Australian Dollar,GDAY,23.9855,24.581,-2.42260,-0.5955,100.01,2398669.9275
03/09/2015,ProShares Ultra Australian Dollar,GDAY,24.581,24.6341,-0.21555,-0.0531,100.01,2458222.905
03/06/2015,ProShares Ultra Australian Dollar,GDAY,24.6341,24.9546,-1.28433,-0.3205,100.01,2463533.1705
03/05/2015,ProShares Ultra Australian Dollar,GDAY,24.9546,25.2997,-1.36405,-0.3451,100.01,2495584.773
03/04/2015,ProShares Ultra Australian Dollar,GDAY,25.2997,25.2743,0.10050,0.0254,100.01,2530096.4985
03/03/2015,ProShares Ultra Australian Dollar,GDAY,25.2743,24.9423,1.33107,0.332,100.01,2527556.3715
03/02/2015,ProShares Ultra Australian Dollar,GDAY,24.9423,25.2432,-1.19200,-0.3009,100.01,2494354.7115
02/27/2015,ProShares Ultra Australian Dollar,GDAY,25.2432,25.0904,0.60900,0.1528,100.01,2524446.216
02/26/2015,ProShares Ultra Australian Dollar,GDAY,25.0904,25.7215,-2.45359,-0.6311,100.01,2509165.452
02/25/2015,ProShares Ultra Australian Dollar,GDAY,25.7215,25.3321,1.53718,0.3894,100.01,2572278.6075
02/24/2015,ProShares Ultra Australian Dollar,GDAY,25.3321,25.1508,0.72085,0.1813,100.01,2533336.6605
02/23/2015,ProShares Ultra Australian Dollar,GDAY,25.1508,25.4192,-1.05589,-0.2684,100.01,2515205.754
02/20/2015,ProShares Ultra Australian Dollar,GDAY,25.4192,25.0551,1.45320,0.3641,100.01,2542047.096
02/19/2015,ProShares Ultra Australian Dollar,GDAY,25.0551,25.2637,-0.82569,-0.2086,100.01,2505635.2755
02/18/2015,ProShares Ultra Australian Dollar,GDAY,25.2637,25.2708,-0.02810,-0.0071,100.01,2526496.3185
02/17/2015,ProShares Ultra Australian Dollar,GDAY,25.2708,24.9149,1.42846,0.3559,100.01,2527206.354
02/13/2015,ProShares Ultra Australian Dollar,GDAY,24.9149,24.7427,0.69596,0.1722,100.01,2491614.5745
02/12/2015,ProShares Ultra Australian Dollar,GDAY,24.7427,24.5193,0.91112,0.2234,100.01,2474393.7135
02/11/2015,ProShares Ultra Australian Dollar,GDAY,24.5193,24.8975,-1.51903,-0.3782,100.01,2452052.5965
02/10/2015,ProShares Ultra Australian Dollar,GDAY,24.8975,25.1647,-1.06180,-0.2672,100.01,2489874.4875
02/09/2015,ProShares Ultra Australian Dollar,GDAY,25.1647,25.1016,0.25138,0.0631,100.01,2516595.8235
02/06/2015,ProShares Ultra Australian Dollar,GDAY,25.1016,25.2257,-0.49196,-0.1241,100.01,2510285.508
02/05/2015,ProShares Ultra Australian Dollar,GDAY,25.2257,24.9837,0.96863,0.242,100.01,2522696.1285
02/04/2015,ProShares Ultra Australian Dollar,GDAY,24.9837,25.1078,-0.49427,-0.1241,100.01,2498494.9185
02/03/2015,ProShares Ultra Australian Dollar,GDAY,25.1078,25.1279,-0.07999,-0.0201,100.01,2510905.539
02/02/2015,ProShares Ultra Australian Dollar,GDAY,25.1279,24.9954,0.53010,0.1325,100.01,2512915.6395
01/30/2015,ProShares Ultra Australian Dollar,GDAY,24.9954,24.8551,0.56447,0.1403,100.01,2499664.977
01/29/2015,ProShares Ultra Australian Dollar,GDAY,24.8551,25.733,-3.41157,-0.8779,100.01,2485634.2755
01/28/2015,ProShares Ultra Australian Dollar,GDAY,25.733,25.9712,-0.91717,-0.2382,100.01,2573428.665
01/27/2015,ProShares Ultra Australian Dollar,GDAY,25.9712,25.8531,0.45681,0.1181,100.01,2597249.856
01/26/2015,ProShares Ultra Australian Dollar,GDAY,25.8531,25.8417,0.04411,0.0114,100.01,2585439.2655
01/23/2015,ProShares Ultra Australian Dollar,GDAY,25.8417,26.4891,-2.44402,-0.6474,100.01,2584299.2085
01/22/2015,ProShares Ultra Australian Dollar,GDAY,26.4891,26.932,-1.64451,-0.4429,100.01,2649042.4455
01/21/2015,ProShares Ultra Australian Dollar,GDAY,26.932,27.5107,-2.10355,-0.5787,100.01,2693334.66
01/20/2015,ProShares Ultra Australian Dollar,GDAY,27.5107,27.9147,-1.44727,-0.404,100.01,2751207.5535
01/16/2015,ProShares Ultra Australian Dollar,GDAY,27.9147,27.8543,0.21684,0.0604,100.01,2791609.5735
01/15/2015,ProShares Ultra Australian Dollar,GDAY,27.8543,27.3726,1.75979,0.4817,100.01,2785569.2715
01/14/2015,ProShares Ultra Australian Dollar,GDAY,27.3726,27.4202,-0.17359,-0.0476,100.01,2737396.863
01/13/2015,ProShares Ultra Australian Dollar,GDAY,27.4202,27.3808,0.14390,0.0394,100.01,2742157.101
01/12/2015,ProShares Ultra Australian Dollar,GDAY,27.3808,27.6957,-1.13700,-0.3149,100.01,2738216.904
01/09/2015,ProShares Ultra Australian Dollar,GDAY,27.6957,27.0867,2.24834,0.609,100.01,2769708.4785
01/08/2015,ProShares Ultra Australian Dollar,GDAY,27.0867,26.7859,1.12298,0.3008,100.01,2708805.4335
01/07/2015,ProShares Ultra Australian Dollar,GDAY,26.7859,26.954,-0.62366,-0.1681,100.01,2678723.9295
01/06/2015,ProShares Ultra Australian Dollar,GDAY,26.954,26.9078,0.17170,0.0462,100.01,2695534.77
01/05/2015,ProShares Ultra Australian Dollar,GDAY,26.9078,26.9567,-0.18140,-0.0489,100.01,2690914.539
01/02/2015,ProShares Ultra Australian Dollar,GDAY,26.9567,27.4003,-1.61896,-0.4436,100.01,2695804.7835
12/31/2014,ProShares Ultra Australian Dollar,GDAY,27.4003,27.4962,-0.34878,-0.0959,100.01,2740167.0015
12/30/2014,ProShares Ultra Australian Dollar,GDAY,27.4962,27.1887,1.13098,0.3075,100.01,2749757.481
12/29/2014,ProShares Ultra Australian Dollar,GDAY,27.1887,27.0835,0.38843,0.1052,100.01,2719005.9435
12/26/2014,ProShares Ultra Australian Dollar,GDAY,27.0835,27.0045,0.29254,0.079,100.01,2708485.4175
12/24/2014,ProShares Ultra Australian Dollar,GDAY,27.0045,26.9248,0.29601,0.0797,100.01,2700585.0225
12/23/2014,ProShares Ultra Australian Dollar,GDAY,26.9248,27.1264,-0.74319,-0.2016,100.01,2692614.624
12/22/2014,ProShares Ultra Australian Dollar,GDAY,27.1264,27.2089,-0.30321,-0.0825,100.01,2712775.632
12/19/2014,ProShares Ultra Australian Dollar,GDAY,27.2089,27.4039,-0.71158,-0.195,100.01,2721026.0445
12/18/2014,ProShares Ultra Australian Dollar,GDAY,27.4039,27.0495,1.31019,0.3544,100.01,2740527.0195
12/17/2014,ProShares Ultra Australian Dollar,GDAY,27.0495,27.7233,-2.43045,-0.6738,100.01,2705085.2475
12/16/2014,ProShares Ultra Australian Dollar,GDAY,27.7233,27.6424,0.29267,0.0809,100.01,2772468.6165
12/15/2014,ProShares Ultra Australian Dollar,GDAY,27.6424,27.9301,-1.03007,-0.2877,100.01,2764378.212
12/12/2014,ProShares Ultra Australian Dollar,GDAY,27.9301,27.9854,-0.19760,-0.0553,100.01,2793149.6505
12/11/2014,ProShares Ultra Australian Dollar,GDAY,27.9854,28.4274,-1.55484,-0.442,100.01,2798679.927
12/10/2014,ProShares Ultra Australian Dollar,GDAY,28.4274,28.2309,0.69605,0.1965,100.01,2842882.137
12/09/2014,ProShares Ultra Australian Dollar,GDAY,28.2309,28.184,0.16641,0.0469,100.01,2823231.1545
12/08/2014,ProShares Ultra Australian Dollar,GDAY,28.184,28.4172,-0.82063,-0.2332,100.01,2818540.92
12/05/2014,ProShares Ultra Australian Dollar,GDAY,28.4172,28.825,-1.41474,-0.4078,100.01,2841862.086
12/04/2014,ProShares Ultra Australian Dollar,GDAY,28.825,28.9431,-0.40804,-0.1181,100.01,2882644.125
12/03/2014,ProShares Ultra Australian Dollar,GDAY,28.9431,29.2335,-0.99338,-0.2904,100.01,2894454.7155
12/02/2014,ProShares Ultra Australian Dollar,GDAY,29.2335,29.6262,-1.32552,-0.3927,100.01,2923496.1675
12/01/2014,ProShares Ultra Australian Dollar,GDAY,29.6262,29.6494,-0.07825,-0.0232,100.01,2962768.131
11/28/2014,ProShares Ultra Australian Dollar,GDAY,29.6494,29.9449,-0.98681,-0.2955,100.01,2965088.247
11/26/2014,ProShares Ultra Australian Dollar,GDAY,29.9449,29.8059,0.46635,0.139,100.01,2994639.7245
11/25/2014,ProShares Ultra Australian Dollar,GDAY,29.8059,30.3746,-1.87229,-0.5687,100.01,2980739.0295
11/24/2014,ProShares Ultra Australian Dollar,GDAY,30.3746,30.7745,-1.29945,-0.3999,100.01,3037611.873
11/21/2014,ProShares Ultra Australian Dollar,GDAY,30.7745,30.4842,0.95230,0.2903,100.01,3077603.8725
11/20/2014,ProShares Ultra Australian Dollar,GDAY,30.4842,30.3715,0.37107,0.1127,100.01,3048572.421
11/19/2014,ProShares Ultra Australian Dollar,GDAY,30.3715,31.1572,-2.52173,-0.7857,100.01,3037301.8575
11/18/2014,ProShares Ultra Australian Dollar,GDAY,31.1572,31.0372,0.38663,0.12,100.01,3115875.786
11/17/2014,ProShares Ultra Australian Dollar,GDAY,31.0372,31.3995,-1.15384,-0.3623,100.01,3103875.186
11/14/2014,ProShares Ultra Australian Dollar,GDAY,31.3995,31.0808,1.02539,0.3187,100.01,3140106.9975
11/13/2014,ProShares Ultra Australian Dollar,GDAY,31.0808,31.0887,-0.02541,-0.0079,100.01,3108235.404
11/12/2014,ProShares Ultra Australian Dollar,GDAY,31.0887,30.9333,0.50237,0.1554,100.01,3109025.4435
11/11/2014,ProShares Ultra Australian Dollar,GDAY,30.9333,30.3732,1.84406,0.5601,100.01,3093484.6665
11/10/2014,ProShares Ultra Australian Dollar,GDAY,30.3732,30.489,-0.37981,-0.1158,100.01,3037471.866
11/07/2014,ProShares Ultra Australian Dollar,GDAY,30.489,29.9927,1.65474,0.4963,100.01,3049052.445
11/06/2014,ProShares Ultra Australian Dollar,GDAY,29.9927,30.1899,-0.65320,-0.1972,100.01,2999419.9635
11/05/2014,ProShares Ultra Australian Dollar,GDAY,30.1899,31.2131,-3.27811,-1.0232,100.01,3019140.9495
11/04/2014,ProShares Ultra Australian Dollar,GDAY,31.2131,30.8874,1.05448,0.3257,100.01,3121466.0655
11/03/2014,ProShares Ultra Australian Dollar,GDAY,30.8874,31.6673,-2.46279,-0.7799,100.01,3088894.437
10/31/2014,ProShares Ultra Australian Dollar,GDAY,31.6673,31.8985,-0.72480,-0.2312,100.01,3166888.3365
10/30/2014,ProShares Ultra Australian Dollar,GDAY,31.8985,31.6402,0.81637,0.2583,100.01,3190009.4925
10/29/2014,ProShares Ultra Australian Dollar,GDAY,31.6402,32.0864,-1.39062,-0.4462,100.01,3164178.201
10/28/2014,ProShares Ultra Australian Dollar,GDAY,32.0864,31.684,1.27004,0.4024,100.01,3208800.432
10/27/2014,ProShares Ultra Australian Dollar,GDAY,31.684,31.6288,0.17452,0.0552,100.01,3168558.42
10/24/2014,ProShares Ultra Australian Dollar,GDAY,31.6288,31.3272,0.96274,0.3016,100.01,3163038.144
10/23/2014,ProShares Ultra Australian Dollar,GDAY,31.3272,31.4647,-0.43700,-0.1375,100.01,3132876.636
10/22/2014,ProShares Ultra Australian Dollar,GDAY,31.4647,31.4799,-0.04828,-0.0152,100.01,3146627.3235
10/21/2014,ProShares Ultra Australian Dollar,GDAY,31.4799,31.5959,-0.36714,-0.116,100.01,3148147.3995
10/20/2014,ProShares Ultra Australian Dollar,GDAY,31.5959,31.3679,0.72686,0.228,100.01,3159747.9795
10/17/2014,ProShares Ultra Australian Dollar,GDAY,31.3679,31.3254,0.13567,0.0425,100.01,3136946.8395
10/16/2014,ProShares Ultra Australian Dollar,GDAY,31.3254,31.7009,-1.18451,-0.3755,100.01,3132696.627
10/15/2014,ProShares Ultra Australian Dollar,GDAY,31.7009,30.935,2.47584,0.7659,100.01,3170248.5045
10/14/2014,ProShares Ultra Australian Dollar,GDAY,30.935,31.2813,-1.10705,-0.3463,100.01,3093654.675
10/13/2014,ProShares Ultra Australian Dollar,GDAY,31.2813,30.7867,1.60654,0.4946,100.01,3128286.4065
10/10/2014,ProShares Ultra Australian Dollar,GDAY,30.7867,31.4427,-2.08633,-0.656,100.01,3078823.9335
10/09/2014,ProShares Ultra Australian Dollar,GDAY,31.4427,31.9397,-1.55606,-0.497,100.01,3144427.2135
10/08/2014,ProShares Ultra Australian Dollar,GDAY,31.9397,31.6885,0.79272,0.2512,100.01,3194129.6985
10/07/2014,ProShares Ultra Australian Dollar,GDAY,31.6885,31.2863,1.28555,0.4022,100.01,3169008.4425
10/06/2014,ProShares Ultra Australian Dollar,GDAY,31.2863,30.6993,1.91210,0.587,100.01,3128786.4315
10/03/2014,ProShares Ultra Australian Dollar,GDAY,30.6993,31.6073,-2.87275,-0.908,100.01,3070083.4965
10/02/2014,ProShares Ultra Australian Dollar,GDAY,31.6073,31.0825,1.68841,0.5248,100.01,3160888.0365
10/01/2014,ProShares Ultra Australian Dollar,GDAY,31.0825,31.256,-0.55509,-0.1735,100.01,3108405.4125
09/30/2014,ProShares Ultra Australian Dollar,GDAY,31.256,31.0264,0.74001,0.2296,100.01,3125756.28
09/29/2014,ProShares Ultra Australian Dollar,GDAY,31.0264,31.324,-0.95007,-0.2976,100.01,3102795.132
09/26/2014,ProShares Ultra Australian Dollar,GDAY,31.324,31.4544,-0.41457,-0.1304,100.01,3132556.62
09/25/2014,ProShares Ultra Australian Dollar,GDAY,31.4544,32.1267,-2.09265,-0.6723,100.01,3145597.272
09/24/2014,ProShares Ultra Australian Dollar,GDAY,32.1267,31.8866,0.75298,0.2401,100.01,3212830.6335
09/23/2014,ProShares Ultra Australian Dollar,GDAY,31.8866,32.1137,-0.70717,-0.2271,100.01,3188819.433
09/22/2014,ProShares Ultra Australian Dollar,GDAY,32.1137,32.481,-1.13081,-0.3673,100.01,3211530.5685
09/19/2014,ProShares Ultra Australian Dollar,GDAY,32.481,32.9036,-1.28436,-0.4226,100.01,3248262.405
09/18/2014,ProShares Ultra Australian Dollar,GDAY,32.9036,32.7788,0.38073,0.1248,100.01,3290524.518
09/17/2014,ProShares Ultra Australian Dollar,GDAY,32.7788,33.6872,-2.69657,-0.9084,100.01,3278043.894
09/16/2014,ProShares Ultra Australian Dollar,GDAY,33.6872,33.1848,1.51395,0.5024,100.01,3368888.436
09/15/2014,ProShares Ultra Australian Dollar,GDAY,33.1848,33.2908,-0.31841,-0.106,100.01,3318645.924
09/12/2014,ProShares Ultra Australian Dollar,GDAY,33.2908,33.6517,-1.07246,-0.3609,100.01,3329246.454
09/11/2014,ProShares Ultra Australian Dollar,GDAY,33.6517,34.1775,-1.53844,-0.5258,100.01,3365338.2585
09/10/2014,ProShares Ultra Australian Dollar,GDAY,34.1775,34.5305,-1.02228,-0.353,100.01,3417920.8875
09/09/2014,ProShares Ultra Australian Dollar,GDAY,34.5305,35.0937,-1.60485,-0.5632,100.01,3453222.6525
09/08/2014,ProShares Ultra Australian Dollar,GDAY,35.0937,35.8184,-2.02326,-0.7247,100.01,3509545.4685
09/05/2014,ProShares Ultra Australian Dollar,GDAY,35.8184,35.6141,0.57365,0.2043,100.01,3582019.092
09/04/2014,ProShares Ultra Australian Dollar,GDAY,35.6141,35.5694,0.12567,0.0447,100.01,3561588.0705
09/03/2014,ProShares Ultra Australian Dollar,GDAY,35.5694,35.0383,1.51577,0.5311,100.01,3557117.847
09/02/2014,ProShares Ultra Australian Dollar,GDAY,35.0383,35.4902,-1.27331,-0.4519,100.01,3504005.1915
08/29/2014,ProShares Ultra Australian Dollar,GDAY,35.4902,35.6355,-0.40774,-0.1453,100.01,3549197.451
08/28/2014,ProShares Ultra Australian Dollar,GDAY,35.6355,35.4768,0.44733,0.1587,100.01,3563728.1775
08/27/2014,ProShares Ultra Australian Dollar,GDAY,35.4768,35.2117,0.75287,0.2651,100.01,3547857.384
08/26/2014,ProShares Ultra Australian Dollar,GDAY,35.2117,35.1517,0.17069,0.06,100.01,3521346.0585
08/25/2014,ProShares Ultra Australian Dollar,GDAY,35.1517,35.2532,-0.28792,-0.1015,100.01,3515345.7585
08/22/2014,ProShares Ultra Australian Dollar,GDAY,35.2532,35.1628,0.25709,0.0904,100.01,3525496.266
08/21/2014,ProShares Ultra Australian Dollar,GDAY,35.1628,35.0497,0.32268,0.1131,100.01,3516455.814
08/20/2014,ProShares Ultra Australian Dollar,GDAY,35.0497,35.1722,-0.34829,-0.1225,100.01,3505145.2485
08/19/2014,ProShares Ultra Australian Dollar,GDAY,35.1722,35.3479,-0.49706,-0.1757,100.01,3517395.861
08/18/2014,ProShares Ultra Australian Dollar,GDAY,35.3479,35.3201,0.07871,0.0278,100.01,3534966.7395
08/15/2014,ProShares Ultra Australian Dollar,GDAY,35.3201,35.283,0.10515,0.0371,100.01,3532186.6005
08/14/2014,ProShares Ultra Australian Dollar,GDAY,35.283,35.1698,0.32187,0.1132,100.01,3528476.415
08/13/2014,ProShares Ultra Australian Dollar,GDAY,35.1698,34.9232,0.70612,0.2466,100.01,3517155.849
08/12/2014,ProShares Ultra Australian Dollar,GDAY,34.9232,34.8491,0.21263,0.0741,100.01,3492494.616
08/11/2014,ProShares Ultra Australian Dollar,GDAY,34.8491,34.9505,-0.29012,-0.1014,100.01,3485084.2455
08/08/2014,ProShares Ultra Australian Dollar,GDAY,34.9505,34.959,-0.02431,-0.0085,100.01,3495224.7525
08/07/2014,ProShares Ultra Australian Dollar,GDAY,34.959,35.4842,-1.48010,-0.5252,100.01,3496074.795
08/06/2014,ProShares Ultra Australian Dollar,GDAY,35.4842,35.1279,1.01429,0.3563,100.01,3548597.421
08/05/2014,ProShares Ultra Australian Dollar,GDAY,35.1279,35.3416,-0.60467,-0.2137,100.01,3512965.6395
08/04/2014,ProShares Ultra Australian Dollar,GDAY,35.3416,35.1694,0.48963,0.1722,100.01,3534336.708
08/01/2014,ProShares Ultra Australian Dollar,GDAY,35.1694,35.0335,0.38791,0.1359,100.01,3517115.847
07/31/2014,ProShares Ultra Australian Dollar,GDAY,35.0335,35.2548,-0.62772,-0.2213,100.01,3503525.1675
07/30/2014,ProShares Ultra Australian Dollar,GDAY,35.2548,35.6889,-1.21634,-0.4341,100.01,3525656.274
07/29/2014,ProShares Ultra Australian Dollar,GDAY,35.6889,35.9054,-0.60297,-0.2165,100.01,3569068.4445
07/28/2014,ProShares Ultra Australian Dollar,GDAY,35.9054,35.7866,0.33197,0.1188,100.01,3590719.527
07/25/2014,ProShares Ultra Australian Dollar,GDAY,35.7866,35.98,-0.53752,-0.1934,100.01,3578838.933
