PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"URTY","ProShares UltraPro Russell2000","SPSC","B57VWJ3","SPS COMMERCE INC",,,2781,,449687.7,
"URTY","ProShares UltraPro Russell2000","CIVI","BMG9GG2","CIVITAS RESOURCES INC",,,6127,,446719.57,
"URTY","ProShares UltraPro Russell2000","BECN","B02TS99","BEACON ROOFING SUPPLY INC",,,4793,,446611.74,
"URTY","ProShares UltraPro Russell2000","AAON","2268130","AAON INC",,,5134,,443064.2,
"URTY","ProShares UltraPro Russell2000","MLI","2609717","MUELLER INDUSTRIES INC",,,8496,,441537.12,
"URTY","ProShares UltraPro Russell2000","SSB","BNFX071","SOUTHSTATE CORP",,,5770,,439039.3,
"URTY","ProShares UltraPro Russell2000","DUOL","BMCM6P4","DUOLINGO",,,2243,,436622.38,
"URTY","ProShares UltraPro Russell2000","SM","2764188","SM ENERGY CO",,,8780,,432766.2,
"URTY","ProShares UltraPro Russell2000","FLR","2696838","FLUOR CORP",,,10808,,427996.8,
"URTY","ProShares UltraPro Russell2000","NXT","BR1GTS6","NEXTRACKER INC-CL A",,,9536,,426831.36,
"URTY","ProShares UltraPro Russell2000","TMHC","B832462","TAYLOR MORRISON HOME CORP",,,7852,,422437.6,
"URTY","ProShares UltraPro Russell2000","ANF","2004185","ABERCROMBIE & FITCH CO-CL A",,,3699,,419762.52,
"URTY","ProShares UltraPro Russell2000","NOVT","BD8S5H8","NOVANTA INC",,,2713,,419158.5,
"URTY","ProShares UltraPro Russell2000","ESNT","BFWGXR8","ESSENT GROUP LTD",,,7941,,415552.53,
"URTY","ProShares UltraPro Russell2000","BCC","B9BP4R1","BOISE CASCADE CO",,,3010,,414778,
"URTY","ProShares UltraPro Russell2000","MTH","2601326","MERITAGE HOMES CORP",,,2761,,414536.54,
"URTY","ProShares UltraPro Russell2000","WTS","2943620","WATTS WATER TECHNOLOGIES-A",,,2074,,410880.14,
"URTY","ProShares UltraPro Russell2000","BPMC","BWY52P3","BLUEPRINT MEDICINES CORP",,,4604,,406901.52,
"URTY","ProShares UltraPro Russell2000","ETRN","BFMWBV6","EQUITRANS MIDSTREAM CORP",,,33104,,406186.08,
"URTY","ProShares UltraPro Russell2000","MTSI","B5B15Y5","MACOM TECHNOLOGY SOLUTIONS H",,,4199,,404741.61,
"URTY","ProShares UltraPro Russell2000","IBP","BJSP4C9","INSTALLED BUILDING PRODUCTS",,,1796,,402932.6,
"URTY","ProShares UltraPro Russell2000","CWST","2120490","CASELLA WASTE SYSTEMS INC-A",,,4280,,395686,
"URTY","ProShares UltraPro Russell2000","NE","BN2QTL0","NOBLE CORP PLC",,,8535,,394402.35,
"URTY","ProShares UltraPro Russell2000","SPXC","BQ1L7V3","SPX TECHNOLOGIES INC",,,3346,,393155,
"URTY","ProShares UltraPro Russell2000","TENB","BF7J7N6","TENABLE HOLDINGS INC",,,8818,,391342.84,
"URTY","ProShares UltraPro Russell2000","RVMD","BL71K91","REVOLUTION MEDICINES INC",,,10563,,388929.66,
"URTY","ProShares UltraPro Russell2000","NSIT","2475060","INSIGHT ENTERPRISES INC",,,2131,,385391.35,
"URTY","ProShares UltraPro Russell2000","JXN","BMFX6P4","JACKSON FINANCIAL INC-A",,,6051,,384601.56,
"URTY","ProShares UltraPro Russell2000","OPCH","BKM5C62","OPTION CARE HEALTH INC",,,12701,,384459.27,
"URTY","ProShares UltraPro Russell2000","CBT","2162500","CABOT CORP",,,4122,,378935.46,
"URTY","ProShares UltraPro Russell2000","TRNO","B3N4753","TERRENO REALTY CORP",,,6804,,377758.08,
"URTY","ProShares UltraPro Russell2000","FSS","2333986","FEDERAL SIGNAL CORP",,,4542,,375123.78,
"URTY","ProShares UltraPro Russell2000","HALO","2975098","HALOZYME THERAPEUTICS INC",,,9834,,373888.68,
"URTY","ProShares UltraPro Russell2000","ONB","2658441","OLD NATIONAL BANCORP",,,23879,,370840.87,
"URTY","ProShares UltraPro Russell2000","FCFS","BMF5Q83","FIRSTCASH HOLDINGS INC",,,2856,,370251.84,
"URTY","ProShares UltraPro Russell2000","COOP","BGHKHS1","MR COOPER GROUP INC",,,4888,,370070.48,
"URTY","ProShares UltraPro Russell2000","MMS","2018669","MAXIMUS INC",,,4610,,367785.8,
"URTY","ProShares UltraPro Russell2000","CADE","BMCS168","CADENCE BANK",,,13811,,367648.82,
"URTY","ProShares UltraPro Russell2000","EXLS","B07LST0","EXLSERVICE HOLDINGS INC",,,12253,,360360.73,
"URTY","ProShares UltraPro Russell2000","VRNS","BJZ2ZR5","VARONIS SYSTEMS INC",,,8237,,358391.87,
"URTY","ProShares UltraPro Russell2000","SUM","BW9JPS4","SUMMIT MATERIALS INC -CL A",,,9053,,353338.59,
"URTY","ProShares UltraPro Russell2000","ZWS","BMV1ZD3","ZURN ELKAY WATER SOLUTIONS C",,,11215,,350805.2,
"URTY","ProShares UltraPro Russell2000","FELE","2350383","FRANKLIN ELECTRIC CO INC",,,3500,,350665,
"URTY","ProShares UltraPro Russell2000","BCPC","2072074","BALCHEM CORP",,,2424,,348571.2,
"URTY","ProShares UltraPro Russell2000","SWX","2831888","SOUTHWEST GAS HOLDINGS INC",,,4732,,348133.24,
"URTY","ProShares UltraPro Russell2000","GKOS","BYMWL19","GLAUKOS CORP",,,3592,,348028.88,
"URTY","ProShares UltraPro Russell2000","MGY","BF2GC59","MAGNOLIA OIL & GAS CORP - A",,,13403,,346065.46,
"URTY","ProShares UltraPro Russell2000","RDN","2173911","RADIAN GROUP INC",,,11647,,341606.51,
"URTY","ProShares UltraPro Russell2000","GATX","2362128","GATX CORP",,,2691,,341514.81,
"URTY","ProShares UltraPro Russell2000","BMI","2069128","BADGER METER INC",,,2230,,341190,
"URTY","ProShares UltraPro Russell2000","MOG/A","2601218","MOOG INC-CLASS A",,,2185,,336642.95,
"URTY","ProShares UltraPro Russell2000","STNE","BGKG6M3","STONECO LTD-A",,,22057,,336369.25,
"URTY","ProShares UltraPro Russell2000","ALTR","BD6D4Y5","ALTAIR ENGINEERING INC - A",,,4159,,335049.04,
"URTY","ProShares UltraPro Russell2000","KNF","BPLL4V5","KNIFE RIVER CORP",,,4288,,334807.04,
"URTY","ProShares UltraPro Russell2000","MOD","2598354","MODINE MANUFACTURING CO",,,3900,,333996,
"URTY","ProShares UltraPro Russell2000","ABG","2855855","ASBURY AUTOMOTIVE GROUP",,,1569,,332424.03,
"URTY","ProShares UltraPro Russell2000","KRG","BPBSZJ1","KITE REALTY GROUP TRUST",,,16501,,331505.09,
"URTY","ProShares UltraPro Russell2000","ASGN","BFY8W20","ASGN INC",,,3494,,330986.62,
"URTY","ProShares UltraPro Russell2000","AEL","2191300","AMERICAN EQUITY INVT LIFE HL",,,5959,,329234.75,
"URTY","ProShares UltraPro Russell2000","WIRE","2273446","ENCORE WIRE CORP",,,1139,,327154.97,
"URTY","ProShares UltraPro Russell2000","HRI","BZBZ020","HERC HOLDINGS INC",,,2142,,326719.26,
"URTY","ProShares UltraPro Russell2000","UBSI","2905794","UNITED BANKSHARES INC",,,9919,,323061.83,
"URTY","ProShares UltraPro Russell2000","HAE","2401195","HAEMONETICS CORP/MASS",,,3799,,322459.12,
"URTY","ProShares UltraPro Russell2000","HOMB","B17MTL9","HOME BANCSHARES INC",,,14310,,320973.3,
"URTY","ProShares UltraPro Russell2000","SIG","B3CTNK6","SIGNET JEWELERS LTD",,,3311,,319379.06,
"URTY","ProShares UltraPro Russell2000","TDW","BDFGDQ0","TIDEWATER INC",,,3519,,316921.14,
"URTY","ProShares UltraPro Russell2000","LNTH","BP8S8J5","LANTHEUS HOLDINGS INC",,,5154,,316867.92,
"URTY","ProShares UltraPro Russell2000","CVLT","B142B38","COMMVAULT SYSTEMS INC",,,3340,,316064.2,
"URTY","ProShares UltraPro Russell2000","ASO","BN7K304","ACADEMY SPORTS & OUTDOORS IN",,,5481,,315979.65,
"URTY","ProShares UltraPro Russell2000","POR","B125XQ6","PORTLAND GENERAL ELECTRIC CO",,,7704,,315709.92,
"URTY","ProShares UltraPro Russell2000","APPF","BYN7H48","APPFOLIO INC - A",,,1455,,315327.6,
"URTY","ProShares UltraPro Russell2000","KBH","2485070","KB HOME",,,5166,,314712.72,
"URTY","ProShares UltraPro Russell2000","TNET","2693914","TRINET GROUP INC",,,2426,,313245.12,
"URTY","ProShares UltraPro Russell2000","ITRI","2471949","ITRON INC",,,3452,,312475.04,
"URTY","ProShares UltraPro Russell2000","FUL","2354664","H.B. FULLER CO.",,,4100,,311600,
"URTY","ProShares UltraPro Russell2000","AEO","2048592","AMERICAN EAGLE OUTFITTERS",,,13848,,309779.76,
"URTY","ProShares UltraPro Russell2000","MMSI","2580555","MERIT MEDICAL SYSTEMS INC",,,4308,,308065.08,
"URTY","ProShares UltraPro Russell2000","VAL","BMY0YX0","VALARIS LTD",,,4511,,306432.23,
"URTY","ProShares UltraPro Russell2000","NJR","2630513","NEW JERSEY RESOURCES CORP",,,7367,,306098.85,
"URTY","ProShares UltraPro Russell2000","TEX","2884224","TEREX CORP",,,5040,,305978.4,
"URTY","ProShares UltraPro Russell2000","SKY","2814005","SKYLINE CHAMPION CORP",,,4101,,305278.44,
"URTY","ProShares UltraPro Russell2000","HLNE","BF0SR29","HAMILTON LANE INC-CLASS A",,,2769,,305254.56,
"URTY","ProShares UltraPro Russell2000","ALKS","B3P6D26","ALKERMES PLC",,,12566,,301709.66,
"URTY","ProShares UltraPro Russell2000","HP","2420101","HELMERICH & PAYNE",,,7380,,301473,
"URTY","ProShares UltraPro Russell2000","PTEN","2672537","PATTERSON-UTI ENERGY INC",,,26796,,300651.12,
"URTY","ProShares UltraPro Russell2000","AVAV","B1P5YY8","AEROVIRONMENT INC",,,2046,,299984.52,
"URTY","ProShares UltraPro Russell2000","AMR","BMFND53","ALPHA METALLURGICAL RESOURCE",,,876,,299749.68,
"URTY","ProShares UltraPro Russell2000","EXPO","2330318","EXPONENT INC",,,3838,,298327.74,
"URTY","ProShares UltraPro Russell2000","ITGR","BD06LM7","INTEGER HOLDINGS CORP",,,2516,,298196.32,
"URTY","ProShares UltraPro Russell2000","EPRT","BFFK0X2","ESSENTIAL PROPERTIES REALTY",,,11821,,294461.11,
"URTY","ProShares UltraPro Russell2000","GBCI","2370585","GLACIER BANCORP INC",,,8453,,294333.46,
"URTY","ProShares UltraPro Russell2000","COKE","2206721","COCA-COLA CONSOLIDATED INC",,,362,,293813.68,
"URTY","ProShares UltraPro Russell2000","DY","2289841","DYCOM INDUSTRIES INC",,,2172,,292677,
"URTY","ProShares UltraPro Russell2000","SLAB","2568131","SILICON LABORATORIES INC",,,2408,,292644.24,
"URTY","ProShares UltraPro Russell2000","BCO","2691305","BRINK'S CO/THE",,,3387,,292027.14,
"URTY","ProShares UltraPro Russell2000","PECO","BN48ZR2","PHILLIPS EDISON & COMPANY IN",,,9119,,291990.38,
"URTY","ProShares UltraPro Russell2000","ALTM","BM9HZ11","ARCADIUM LITHIUM PLC",,,77538,,291542.88,
"URTY","ProShares UltraPro Russell2000","WK","BSS6HY8","WORKIVA INC",,,3768,,290022.96,
"URTY","ProShares UltraPro Russell2000","AVNT","BMHWY55","AVIENT CORP",,,6854,,288759.02,
"URTY","ProShares UltraPro Russell2000","CRS","2177504","CARPENTER TECHNOLOGY",,,3709,,288411.84,
"URTY","ProShares UltraPro Russell2000","MDC","2561204","MDC HOLDINGS INC",,,4545,,286107.75,
"URTY","ProShares UltraPro Russell2000","NSP","2007281","INSPERITY INC",,,2695,,284996.25,
"URTY","ProShares UltraPro Russell2000","CRC","BMBK002","CALIFORNIA RESOURCES CORP",,,5281,,284170.61,
"URTY","ProShares UltraPro Russell2000","ALIT","BNG7BZ7","ALIGHT INC - CLASS A",,,31397,,283828.88,
"URTY","ProShares UltraPro Russell2000","NOG","BN6RJM0","NORTHERN OIL AND GAS INC",,,6670,,283141.5,
"URTY","ProShares UltraPro Russell2000","CNX","BF3FTF4","CNX RESOURCES CORP",,,11871,,283123.35,
"URTY","ProShares UltraPro Russell2000","FFIN","2266026","FIRST FINL BANKSHARES INC",,,9879,,283033.35,
"URTY","ProShares UltraPro Russell2000","ACA","BGPZ5W8","ARCOSA INC",,,3677,,282650.99,
"URTY","ProShares UltraPro Russell2000","POWI","2133045","POWER INTEGRATIONS INC",,,4306,,282430.54,
"URTY","ProShares UltraPro Russell2000","HWC","2415497","HANCOCK WHITNEY CORP",,,6577,,280574.82,
"URTY","ProShares UltraPro Russell2000","BOX","BVB3BV2","BOX INC - CLASS A",,,10683,,280428.75,
"URTY","ProShares UltraPro Russell2000","KRYS","BD6JX35","KRYSTAL BIOTECH INC",,,1638,,277870.32,
"URTY","ProShares UltraPro Russell2000","MATX","B8GNC91","MATSON INC",,,2615,,277111.55,
"URTY","ProShares UltraPro Russell2000","GMS","BYY9FS3","GMS INC",,,3037,,276792.18,
"URTY","ProShares UltraPro Russell2000","ENS","B020GQ5","ENERSYS",,,3092,,276486.64,
"URTY","ProShares UltraPro Russell2000","GPI","2121352","GROUP 1 AUTOMOTIVE INC",,,1036,,275306.64,
"URTY","ProShares UltraPro Russell2000","LANC","2503206","LANCASTER COLONY CORP",,,1480,,274392,
"URTY","ProShares UltraPro Russell2000","INSM","2614487","INSMED INC",,,10468,,274052.24,
"URTY","ProShares UltraPro Russell2000","SHAK","BV0LCR0","SHAKE SHACK INC - CLASS A",,,2862,,271632.42,
"URTY","ProShares UltraPro Russell2000","CSWI","BYQD1J6","CSW INDUSTRIALS INC",,,1167,,271245.81,
"URTY","ProShares UltraPro Russell2000","BIPC","BJP50C4","BROOKFIELD INFRASTRUCTURE-A",,,9084,,269431.44,
"URTY","ProShares UltraPro Russell2000","BKH","2101741","BLACK HILLS CORP",,,5181,,268013.13,
"URTY","ProShares UltraPro Russell2000","LBRT","BDCWFT8","LIBERTY ENERGY INC",,,12451,,267945.52,
"URTY","ProShares UltraPro Russell2000","CBZ","2730781","CBIZ INC",,,3633,,267715.77,
"URTY","ProShares UltraPro Russell2000","UMBF","2918510","UMB FINANCIAL CORP",,,3357,,267452.19,
"URTY","ProShares UltraPro Russell2000","IRT","BCRYTK1","INDEPENDENCE REALTY TRUST IN",,,17100,,266076,
"URTY","ProShares UltraPro Russell2000","AEIS","2049175","ADVANCED ENERGY INDUSTRIES",,,2850,,263425.5,
"URTY","ProShares UltraPro Russell2000","BDC","B01WL78","BELDEN INC",,,3158,,259998.14,
"URTY","ProShares UltraPro Russell2000","MC","BLG38Q1","MOELIS & CO - CLASS A",,,5062,,259478.12,
"URTY","ProShares UltraPro Russell2000","IRTC","BYT4ST5","IRHYTHM TECHNOLOGIES INC",,,2324,,259102.76,
"URTY","ProShares UltraPro Russell2000","ACIW","2889155","ACI WORLDWIDE INC",,,8221,,258879.29,
"URTY","ProShares UltraPro Russell2000","HGV","BYSLHX4","HILTON GRAND VACATIONS INC",,,5978,,257412.68,
"URTY","ProShares UltraPro Russell2000","OGS","BJ0KXV4","ONE GAS INC",,,4183,,257045.35,
"URTY","ProShares UltraPro Russell2000","OTTR","2664103","OTTER TAIL CORP",,,3128,,256902.64,
"URTY","ProShares UltraPro Russell2000","PBH","B0650P3","PRESTIGE CONSUMER HEALTHCARE",,,3775,,256813.25,
"URTY","ProShares UltraPro Russell2000","AMKR","2242929","AMKOR TECHNOLOGY INC",,,8529,,256722.9,
"URTY","ProShares UltraPro Russell2000","STNG","BHXD297","SCORPIO TANKERS INC",,,3619,,256152.82,
"URTY","ProShares UltraPro Russell2000","BLKB","2458878","BLACKBAUD INC",,,3301,,255893.52,
"URTY","ProShares UltraPro Russell2000","MDGL","BD59BS7","MADRIGAL PHARMACEUTICALS INC",,,1120,,255740.8,
"URTY","ProShares UltraPro Russell2000","GT","2378200","GOODYEAR TIRE & RUBBER CO",,,21337,,255403.89,
"URTY","ProShares UltraPro Russell2000","HCC","BF2X272","WARRIOR MET COAL INC",,,3920,,254996,
"URTY","ProShares UltraPro Russell2000","ORA","B03L311","ORMAT TECHNOLOGIES INC",,,4096,,254402.56,
"URTY","ProShares UltraPro Russell2000","ALE","B02R1L6","ALLETE INC",,,4380,,253470.6,
"URTY","ProShares UltraPro Russell2000","AXNX","BGDQ8B3","AXONICS INC",,,3768,,253209.6,
"URTY","ProShares UltraPro Russell2000","BL","BD3WZS6","BLACKLINE INC",,,4315,,253161.05,
"URTY","ProShares UltraPro Russell2000","KAI","2769978","KADANT INC",,,887,,252883.7,
"URTY","ProShares UltraPro Russell2000","ARCB","BLTFST7","ARCBEST CORP",,,1804,,252560,
"URTY","ProShares UltraPro Russell2000","EVH","BYLY8H1","EVOLENT HEALTH INC - A",,,8513,,252325.32,
"URTY","ProShares UltraPro Russell2000","MAC","2543967","MACERICH CO/THE",,,16378,,251729.86,
"URTY","ProShares UltraPro Russell2000","TPH","B92CQF3","TRI POINTE HOMES INC",,,7288,,251508.88,
"URTY","ProShares UltraPro Russell2000","FORM","2891826","FORMFACTOR INC",,,5848,,251288.56,
"URTY","ProShares UltraPro Russell2000","ACLS","BD420Q8","AXCELIS TECHNOLOGIES INC",,,2470,,251248.4,
"URTY","ProShares UltraPro Russell2000","ESGR","B1Q76J2","ENSTAR GROUP LTD",,,905,,250395.4,
"URTY","ProShares UltraPro Russell2000","SYNA","2839268","SYNAPTICS INC",,,2992,,249293.44,
"URTY","ProShares UltraPro Russell2000","MARA","BLR7B52","MARATHON DIGITAL HOLDINGS IN",,,16978,,248388.14,
"URTY","ProShares UltraPro Russell2000","HI","B2QGDP1","HILLENBRAND INC",,,5311,,248236.14,
"URTY","ProShares UltraPro Russell2000","PCH","B0XXJN1","POTLATCHDELTIC CORP",,,5996,,246855.32,
"URTY","ProShares UltraPro Russell2000","VRRM","BFXX5X8","VERRA MOBILITY CORP",,,10370,,245976.4,
"URTY","ProShares UltraPro Russell2000","PSN","BJN4N02","PARSONS CORP",,,3128,,245735.68,
"URTY","ProShares UltraPro Russell2000","WHD","BF1GM16","CACTUS INC - A",,,4964,,245221.6,
"URTY","ProShares UltraPro Russell2000","APLE","BXRTX56","APPLE HOSPITALITY REIT INC",,,16342,,244639.74,
"URTY","ProShares UltraPro Russell2000","HL","2418601","HECLA MINING CO",,,46306,,244495.68,
"URTY","ProShares UltraPro Russell2000","SLG","BPGKM57","SL GREEN REALTY CORP",,,4911,,243929.37,
"URTY","ProShares UltraPro Russell2000","SANM","B92RRW2","SANMINA CORP",,,4176,,243669.6,
"URTY","ProShares UltraPro Russell2000","PIPR","2227089","PIPER SANDLER COS",,,1315,,243327.6,
"URTY","ProShares UltraPro Russell2000","NPO","2951292","ENPRO INC",,,1588,,241423.64,
"URTY","ProShares UltraPro Russell2000","WDFC","2944742","WD-40 CO",,,1029,,238213.5,
"URTY","ProShares UltraPro Russell2000","BXMT","B94QHZ0","BLACKSTONE MORTGAGE TRU-CL A",,,13059,,238065.57,
"URTY","ProShares UltraPro Russell2000","KFY","2386849","KORN FERRY",,,3954,,237240,
"URTY","ProShares UltraPro Russell2000","ENV","B474ZK7","ENVESTNET INC",,,3797,,236173.4,
"URTY","ProShares UltraPro Russell2000","SBRA","B5NLBP6","SABRA HEALTH CARE REIT INC",,,17544,,236142.24,
"URTY","ProShares UltraPro Russell2000","VLY","2935326","VALLEY NATIONAL BANCORP",,,32719,,235576.8,
"URTY","ProShares UltraPro Russell2000","KTB","BJTJGC4","KONTOOR BRANDS INC",,,4259,,233563.56,
"URTY","ProShares UltraPro Russell2000","ALRM","BYN7H26","ALARM.COM HOLDINGS INC",,,3631,,233291.75,
"URTY","ProShares UltraPro Russell2000","PNM","2707826","PNM RESOURCES INC",,,6498,,233213.22,
"URTY","ProShares UltraPro Russell2000","FOLD","B19FQ48","AMICUS THERAPEUTICS INC",,,21978,,231867.9,
"URTY","ProShares UltraPro Russell2000","BOOT","BRS6600","BOOT BARN HOLDINGS INC",,,2290,,231404.5,
"URTY","ProShares UltraPro Russell2000","SR","BYXJQG9","SPIRE INC",,,3957,,230218.26,
"URTY","ProShares UltraPro Russell2000","DIOD","2270500","DIODES INC",,,3423,,229888.68,
"URTY","ProShares UltraPro Russell2000","ASB","2055718","ASSOCIATED BANC-CORP",,,11473,,229001.08,
"URTY","ProShares UltraPro Russell2000","SWTX","BGMGM89","SPRINGWORKS THERAPEUTICS INC",,,5187,,228798.57,
"URTY","ProShares UltraPro Russell2000","BHVN","BPLZ7S5","BIOHAVEN LTD",,,5181,,228119.43,
"URTY","ProShares UltraPro Russell2000","IOSP","2245597","INNOSPEC INC",,,1891,,227903.32,
"URTY","ProShares UltraPro Russell2000","MHO","2549385","M/I HOMES INC",,,2042,,227478.8,
"URTY","ProShares UltraPro Russell2000","SFBS","BMH0MP5","SERVISFIRST BANCSHARES INC",,,3861,,227258.46,
"URTY","ProShares UltraPro Russell2000","STRL","2632876","STERLING INFRASTRUCTURE INC",,,2269,,227149.59,
"URTY","ProShares UltraPro Russell2000","NWE","B03PGL4","NORTHWESTERN ENERGY GROUP IN",,,4672,,226685.44,
"URTY","ProShares UltraPro Russell2000","CERE","BMVMJ12","CEREVEL THERAPEUTICS HOLDING",,,5423,,225596.8,
"URTY","ProShares UltraPro Russell2000","SMPL","BF27XF9","SIMPLY GOOD FOODS CO/THE",,,6880,,225251.2,
"URTY","ProShares UltraPro Russell2000","ARCH","BLB8B95","ARCH RESOURCES INC",,,1364,,224105.2,
"URTY","ProShares UltraPro Russell2000","VC","B4N0JJ6","VISTEON CORP",,,2090,,223274.7,
"URTY","ProShares UltraPro Russell2000","ABCB","2038849","AMERIS BANCORP",,,5016,,223262.16,
"URTY","ProShares UltraPro Russell2000","CVCO","2787022","CAVCO INDUSTRIES INC",,,635,,223170.75,
"URTY","ProShares UltraPro Russell2000","BBIO","BK1KWG8","BRIDGEBIO PHARMA INC",,,8834,,220673.32,
"URTY","ProShares UltraPro Russell2000","RUSHA","2966876","RUSH ENTERPRISES INC-CL A",,,4598,,220290.18,
"URTY","ProShares UltraPro Russell2000","CRNX","BDD19F8","CRINETICS PHARMACEUTICALS IN",,,4995,,219829.95,
