Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/22/2022,ProShares Short Euro,EUFX,45.2273884,45.2260964,0.00286,0.001292,50,2261369.42
02/18/2022,ProShares Short Euro,EUFX,45.2260968,45.0892708,0.30346,0.136826,50,2261304.84
02/17/2022,ProShares Short Euro,EUFX,45.0892704,44.9964414,0.20630,0.092829,50,2254463.52
02/16/2022,ProShares Short Euro,EUFX,44.9964416,45.0916156,-0.21107,-0.095174,50,2249822.08
02/15/2022,ProShares Short Euro,EUFX,45.0916152,45.3487952,-0.56712,-0.25718,50,2254580.76
02/14/2022,ProShares Short Euro,EUFX,45.3487956,45.1643216,0.40845,0.184474,50,2267439.78
02/11/2022,ProShares Short Euro,EUFX,45.164322,44.799488,0.81437,0.364834,50,2258216.1
02/10/2022,ProShares Short Euro,EUFX,44.799488,44.737618,0.13830,0.06187,50,2239974.4
02/09/2022,ProShares Short Euro,EUFX,44.7376178,44.7647828,-0.06068,-0.027165,50,2236880.89
02/08/2022,ProShares Short Euro,EUFX,44.764783,44.685946,0.17642,0.078837,50,2238239.15
02/07/2022,ProShares Short Euro,EUFX,44.685946,44.61943,0.14907,0.066516,50,2234297.3
02/04/2022,ProShares Short Euro,EUFX,44.61943,44.720594,-0.22621,-0.101164,50,2230971.5
02/03/2022,ProShares Short Euro,EUFX,44.720594,45.219771,-1.10389,-0.499177,50,2236029.7
02/02/2022,ProShares Short Euro,EUFX,45.219771,45.364952,-0.32003,-0.145181,50,2260988.55
02/01/2022,ProShares Short Euro,EUFX,45.3649516,45.5024396,-0.30216,-0.137488,50,2268247.58
01/31/2022,ProShares Short Euro,EUFX,45.5024394,45.8440194,-0.74509,-0.34158,50,2275121.97
01/28/2022,ProShares Short Euro,EUFX,45.844019,45.877213,-0.07235,-0.033194,50,2292200.95
01/27/2022,ProShares Short Euro,EUFX,45.8772132,45.4843972,0.86363,0.392816,50,2293860.66
01/26/2022,ProShares Short Euro,EUFX,45.484397,45.223574,0.57674,0.260823,50,2274219.85
01/25/2022,ProShares Short Euro,EUFX,45.223574,45.160749,0.13911,0.062825,50,2261178.7
01/24/2022,ProShares Short Euro,EUFX,45.1607494,45.0802694,0.17853,0.08048,50,2258037.47
01/21/2022,ProShares Short Euro,EUFX,45.0802694,45.2314464,-0.33423,-0.151177,50,2254013.47
01/20/2022,ProShares Short Euro,EUFX,45.2314466,45.0626196,0.37465,0.168827,50,2261572.33
01/19/2022,ProShares Short Euro,EUFX,45.0626194,45.1757954,-0.25052,-0.113176,50,2253130.97
01/18/2022,ProShares Short Euro,EUFX,45.1757954,44.7884584,0.86481,0.387337,50,2258789.77
01/14/2022,ProShares Short Euro,EUFX,44.7884582,44.6416202,0.32893,0.146838,50,2239422.91
01/13/2022,ProShares Short Euro,EUFX,44.6416202,44.6467822,-0.01156,-0.005162,50,2232081.01
01/12/2022,ProShares Short Euro,EUFX,44.6467822,44.9839532,-0.74954,-0.337171,50,2232339.11
01/11/2022,ProShares Short Euro,EUFX,44.983953,45.143128,-0.35260,-0.159175,50,2249197.65
01/10/2022,ProShares Short Euro,EUFX,45.143128,45.002642,0.31217,0.140486,50,2257156.4
01/07/2022,ProShares Short Euro,EUFX,45.0026418,45.2878208,-0.62970,-0.285179,50,2250132.09
01/06/2022,ProShares Short Euro,EUFX,45.2878206,45.2108516,0.17024,0.076969,50,2264391.03
01/05/2022,ProShares Short Euro,EUFX,45.210852,45.317971,-0.23637,-0.107119,50,2260542.6
01/04/2022,ProShares Short Euro,EUFX,45.3179708,45.2670878,0.11241,0.050883,50,2265898.54
01/03/2022,ProShares Short Euro,EUFX,45.2670882,44.9504162,0.70449,0.316672,50,2263354.41
12/31/2021,ProShares Short Euro,EUFX,44.9504162,45.1735312,-0.49391,-0.223115,50,2247520.81
12/30/2021,ProShares Short Euro,EUFX,45.1735314,45.0466434,0.28168,0.126888,50,2258676.57
12/29/2021,ProShares Short Euro,EUFX,45.0466432,45.1957592,-0.32993,-0.149116,50,2252332.16
12/28/2021,ProShares Short Euro,EUFX,45.195759,45.132873,0.13934,0.062886,50,2259787.95
12/27/2021,ProShares Short Euro,EUFX,45.132873,45.103326,0.06551,0.029547,50,2256643.65
12/23/2021,ProShares Short Euro,EUFX,45.1033262,45.0904392,0.02858,0.012887,50,2255166.31
12/22/2021,ProShares Short Euro,EUFX,45.0904392,45.3155582,-0.49678,-0.225119,50,2254521.96
12/21/2021,ProShares Short Euro,EUFX,45.315558,45.330677,-0.03335,-0.015119,50,2265777.9
12/20/2021,ProShares Short Euro,EUFX,45.3306768,45.4880468,-0.34596,-0.15737,50,2266533.84
12/17/2021,ProShares Short Euro,EUFX,45.4880468,45.0951598,0.87124,0.392887,50,2274402.34
12/16/2021,ProShares Short Euro,EUFX,45.0951598,45.2762778,-0.40003,-0.181118,50,2254757.99
12/15/2021,ProShares Short Euro,EUFX,45.2762774,45.4133984,-0.30194,-0.137121,50,2263813.87
12/14/2021,ProShares Short Euro,EUFX,45.4133984,45.2925164,0.26689,0.120882,50,2270669.92
12/13/2021,ProShares Short Euro,EUFX,45.2925166,45.1658606,0.28042,0.126656,50,2264625.83
12/10/2021,ProShares Short Euro,EUFX,45.1658608,45.2589778,-0.20574,-0.093117,50,2258293.04
12/09/2021,ProShares Short Euro,EUFX,45.258978,45.044567,0.47600,0.214411,50,2262948.9
12/08/2021,ProShares Short Euro,EUFX,45.0445666,45.3696866,-0.71660,-0.32512,50,2252228.33
12/07/2021,ProShares Short Euro,EUFX,45.3696864,45.3088044,0.13437,0.060882,50,2268484.32
12/06/2021,ProShares Short Euro,EUFX,45.3088046,45.2061706,0.22704,0.102634,50,2265440.23
12/03/2021,ProShares Short Euro,EUFX,45.2061704,45.2492964,-0.09531,-0.043126,50,2260308.52
12/02/2021,ProShares Short Euro,EUFX,45.2492966,45.1984076,0.11259,0.050889,50,2262464.83
12/01/2021,ProShares Short Euro,EUFX,45.1984078,45.0755208,0.27262,0.122887,50,2259920.39
11/30/2021,ProShares Short Euro,EUFX,45.0755206,45.3266396,-0.55402,-0.251119,50,2253776.03
11/29/2021,ProShares Short Euro,EUFX,45.3266392,45.2279872,0.21812,0.098652,50,2266331.96
11/26/2021,ProShares Short Euro,EUFX,45.2279872,45.6242402,-0.86851,-0.396253,50,2261399.36
11/24/2021,ProShares Short Euro,EUFX,45.6242398,45.4433618,0.39803,0.180878,50,2281211.99
11/23/2021,ProShares Short Euro,EUFX,45.4433616,45.4964816,-0.11676,-0.05312,50,2272168.08
11/22/2021,ProShares Short Euro,EUFX,45.4964812,45.2918362,0.45184,0.204645,50,2274824.06
11/19/2021,ProShares Short Euro,EUFX,45.2918362,44.9549462,0.74939,0.33689,50,2264591.81
11/18/2021,ProShares Short Euro,EUFX,44.9549458,45.1560598,-0.44538,-0.201114,50,2247747.29
11/17/2021,ProShares Short Euro,EUFX,45.1560602,45.1931762,-0.08213,-0.037116,50,2257803.01
11/16/2021,ProShares Short Euro,EUFX,45.1931758,45.0042868,0.41971,0.188889,50,2259658.79
11/15/2021,ProShares Short Euro,EUFX,45.0042868,44.6446528,0.80555,0.359634,50,2250214.34
11/12/2021,ProShares Short Euro,EUFX,44.6446526,44.6381816,0.01450,0.006471,50,2232232.63
11/11/2021,ProShares Short Euro,EUFX,44.6381818,44.5249068,0.25441,0.113275,50,2231909.09
11/10/2021,ProShares Short Euro,EUFX,44.5249066,44.0816196,1.00561,0.443287,50,2226245.33
11/09/2021,ProShares Short Euro,EUFX,44.0816196,44.1052086,-0.05348,-0.023589,50,2204080.98
11/08/2021,ProShares Short Euro,EUFX,44.1052082,44.1891052,-0.18986,-0.083897,50,2205260.41
11/05/2021,ProShares Short Euro,EUFX,44.1891048,44.2314468,-0.09573,-0.042342,50,2209455.24
11/04/2021,ProShares Short Euro,EUFX,44.2314464,44.0356584,0.44461,0.195788,50,2211572.32
11/03/2021,ProShares Short Euro,EUFX,44.0356584,44.1304974,-0.21491,-0.094839,50,2201782.92
11/02/2021,ProShares Short Euro,EUFX,44.1304976,44.0415796,0.20190,0.088918,50,2206524.88
11/01/2021,ProShares Short Euro,EUFX,44.0415796,44.2207966,-0.40528,-0.179217,50,2202078.98
10/29/2021,ProShares Short Euro,EUFX,44.2207962,43.7646622,1.04224,0.456134,50,2211039.81
10/28/2021,ProShares Short Euro,EUFX,43.764662,44.0695,-0.69172,-0.304838,50,2188233.1
10/27/2021,ProShares Short Euro,EUFX,44.0694998,44.0743378,-0.01098,-0.004838,50,2203474.99
10/26/2021,ProShares Short Euro,EUFX,44.0743378,44.0229248,0.11679,0.051413,50,2203716.89
10/25/2021,ProShares Short Euro,EUFX,44.0229244,43.9099254,0.25734,0.112999,50,2201146.22
10/22/2021,ProShares Short Euro,EUFX,43.9099258,43.9897618,-0.18149,-0.079836,50,2195496.29
10/21/2021,ProShares Short Euro,EUFX,43.9897618,43.8745948,0.26249,0.115167,50,2199488.09
10/20/2021,ProShares Short Euro,EUFX,43.8745948,43.9356788,-0.13903,-0.061084,50,2193729.74
10/19/2021,ProShares Short Euro,EUFX,43.9356792,44.0305162,-0.21539,-0.094837,50,2196783.96
10/18/2021,ProShares Short Euro,EUFX,44.030516,44.061904,-0.07124,-0.031388,50,2201525.8
10/15/2021,ProShares Short Euro,EUFX,44.061904,44.083617,-0.04925,-0.021713,50,2203095.2
10/14/2021,ProShares Short Euro,EUFX,44.0836172,44.0959552,-0.02798,-0.012338,50,2204180.86
10/13/2021,ProShares Short Euro,EUFX,44.0959554,44.3257994,-0.51853,-0.229844,50,2204797.77
10/12/2021,ProShares Short Euro,EUFX,44.3257996,44.2593916,0.15004,0.066408,50,2216289.98
10/11/2021,ProShares Short Euro,EUFX,44.259392,44.183913,0.17083,0.075479,50,2212969.6
10/08/2021,ProShares Short Euro,EUFX,44.1839132,44.2506302,-0.15077,-0.066717,50,2209195.66
10/07/2021,ProShares Short Euro,EUFX,44.2506304,44.2292224,0.04840,0.021408,50,2212531.52
10/06/2021,ProShares Short Euro,EUFX,44.229222,44.08781,0.32075,0.141412,50,2211461.1
10/05/2021,ProShares Short Euro,EUFX,44.0878102,43.9932712,0.21489,0.094539,50,2204390.51
10/04/2021,ProShares Short Euro,EUFX,43.993271,44.084654,-0.20729,-0.091383,50,2199663.55
10/01/2021,ProShares Short Euro,EUFX,44.0846544,44.1419944,-0.12990,-0.05734,50,2204232.72
09/30/2021,ProShares Short Euro,EUFX,44.1419944,44.0999584,0.09532,0.042036,50,2207099.72
09/29/2021,ProShares Short Euro,EUFX,44.099958,43.756038,0.78599,0.34392,50,2204997.9
09/28/2021,ProShares Short Euro,EUFX,43.7560382,43.7064922,0.11336,0.049546,50,2187801.91
09/27/2021,ProShares Short Euro,EUFX,43.706492,43.640349,0.15156,0.066143,50,2185324.6
09/24/2021,ProShares Short Euro,EUFX,43.6403486,43.5439236,0.22144,0.096425,50,2182017.43
09/23/2021,ProShares Short Euro,EUFX,43.5439234,43.7193774,-0.40132,-0.175454,50,2177196.17
09/22/2021,ProShares Short Euro,EUFX,43.7193774,43.5910784,0.29432,0.128299,50,2185968.87
09/21/2021,ProShares Short Euro,EUFX,43.5910784,43.5865294,0.01044,0.004549,50,2179553.92
09/20/2021,ProShares Short Euro,EUFX,43.5865292,43.5878832,-0.00311,-0.001354,50,2179326.46
09/17/2021,ProShares Short Euro,EUFX,43.5878828,43.4445798,0.32985,0.143303,50,2179394.14
09/16/2021,ProShares Short Euro,EUFX,43.4445802,43.2581482,0.43098,0.186432,50,2172229.01
09/15/2021,ProShares Short Euro,EUFX,43.258148,43.309842,-0.11936,-0.051694,50,2162907.4
09/14/2021,ProShares Short Euro,EUFX,43.309842,43.299661,0.02351,0.010181,50,2165492.1
09/13/2021,ProShares Short Euro,EUFX,43.2996608,43.2822408,0.04025,0.01742,50,2164983.04
09/10/2021,ProShares Short Euro,EUFX,43.2822408,43.2329498,0.11401,0.049291,50,2164112.04
09/09/2021,ProShares Short Euro,EUFX,43.2329498,43.2640178,-0.07181,-0.031068,50,2161647.49
09/08/2021,ProShares Short Euro,EUFX,43.264018,43.182756,0.18818,0.081262,50,2163200.9
09/07/2021,ProShares Short Euro,EUFX,43.1827556,43.0419266,0.32719,0.140829,50,2159137.78
09/03/2021,ProShares Short Euro,EUFX,43.0419268,43.0673648,-0.05907,-0.025438,50,2152096.34
09/02/2021,ProShares Short Euro,EUFX,43.067365,43.199676,-0.30628,-0.132311,50,2153368.25
09/01/2021,ProShares Short Euro,EUFX,43.199676,43.316995,-0.27084,-0.117319,50,2159983.8
08/31/2021,ProShares Short Euro,EUFX,43.3169952,43.3443152,-0.06303,-0.02732,50,2165849.76
08/30/2021,ProShares Short Euro,EUFX,43.3443152,43.3587752,-0.03335,-0.01446,50,2167215.76
08/27/2021,ProShares Short Euro,EUFX,43.3587754,43.5154744,-0.36010,-0.156699,50,2167938.77
08/26/2021,ProShares Short Euro,EUFX,43.5154744,43.4527964,0.14424,0.062678,50,2175773.72
08/25/2021,ProShares Short Euro,EUFX,43.4527968,43.5026208,-0.11453,-0.049824,50,2172639.84
08/24/2021,ProShares Short Euro,EUFX,43.5026206,43.5449456,-0.09720,-0.042325,50,2175131.03
08/23/2021,ProShares Short Euro,EUFX,43.5449454,43.7113064,-0.38059,-0.166361,50,2177247.27
08/20/2021,ProShares Short Euro,EUFX,43.7113066,43.8117626,-0.22929,-0.100456,50,2185565.33
08/19/2021,ProShares Short Euro,EUFX,43.8117628,43.6722158,0.31953,0.139547,50,2190588.14
08/18/2021,ProShares Short Euro,EUFX,43.6722158,43.6789188,-0.01535,-0.006703,50,2183610.79
08/17/2021,ProShares Short Euro,EUFX,43.6789188,43.4287408,0.57607,0.250178,50,2183945.94
08/16/2021,ProShares Short Euro,EUFX,43.4287408,43.3550758,0.16991,0.073665,50,2171437.04
08/13/2021,ProShares Short Euro,EUFX,43.3550754,43.5905264,-0.54014,-0.235451,50,2167753.77
08/12/2021,ProShares Short Euro,EUFX,43.5905264,43.5634764,0.06209,0.02705,50,2179526.32
08/11/2021,ProShares Short Euro,EUFX,43.5634766,43.6545546,-0.20863,-0.091078,50,2178173.83
08/10/2021,ProShares Short Euro,EUFX,43.6545542,43.5918802,0.14377,0.062674,50,2182727.71
08/09/2021,ProShares Short Euro,EUFX,43.5918802,43.5013522,0.20810,0.090528,50,2179594.01
08/06/2021,ProShares Short Euro,EUFX,43.5013522,43.2136692,0.66572,0.287683,50,2175067.61
08/05/2021,ProShares Short Euro,EUFX,43.213669,43.207236,0.01489,0.006433,50,2160683.45
08/04/2021,ProShares Short Euro,EUFX,43.2072356,43.1014246,0.24549,0.105811,50,2160361.78
08/03/2021,ProShares Short Euro,EUFX,43.1014244,43.0818574,0.04542,0.019567,50,2155071.22
08/02/2021,ProShares Short Euro,EUFX,43.0818572,43.1177822,-0.08332,-0.035925,50,2154092.86
07/30/2021,ProShares Short Euro,EUFX,43.1177822,43.0254532,0.21459,0.092329,50,2155889.11
07/29/2021,ProShares Short Euro,EUFX,43.0254528,43.1765178,-0.34988,-0.151065,50,2151272.64
07/28/2021,ProShares Short Euro,EUFX,43.1765182,43.2750862,-0.22777,-0.098568,50,2158825.91
07/27/2021,ProShares Short Euro,EUFX,43.2750864,43.3380314,-0.14524,-0.062945,50,2163754.32
07/26/2021,ProShares Short Euro,EUFX,43.338031,43.465,-0.29212,-0.126969,50,2166901.55
07/23/2021,ProShares Short Euro,EUFX,43.4649996,43.4698226,-0.01110,-0.004823,50,2173249.98
07/22/2021,ProShares Short Euro,EUFX,43.4698226,43.3565176,0.26133,0.113305,50,2173491.13
07/21/2021,ProShares Short Euro,EUFX,43.3565176,43.4213396,-0.14929,-0.064822,50,2167825.88
07/20/2021,ProShares Short Euro,EUFX,43.4213394,43.3680354,0.12291,0.053304,50,2171066.97
07/19/2021,ProShares Short Euro,EUFX,43.368035,43.34687,0.04883,0.021165,50,2168401.75
07/16/2021,ProShares Short Euro,EUFX,43.34687,43.312314,0.07978,0.034556,50,2167343.5
07/15/2021,ProShares Short Euro,EUFX,43.3123142,43.2271312,0.19706,0.085183,50,2165615.71
07/14/2021,ProShares Short Euro,EUFX,43.227131,43.458829,-0.53314,-0.231698,50,2161356.55
07/13/2021,ProShares Short Euro,EUFX,43.4588288,43.1336438,0.75390,0.325185,50,2172941.44
07/12/2021,ProShares Short Euro,EUFX,43.1336434,43.0599564,0.17113,0.073687,50,2156682.17
07/09/2021,ProShares Short Euro,EUFX,43.0599566,43.1810226,-0.28037,-0.121066,50,2152997.83
07/08/2021,ProShares Short Euro,EUFX,43.1810224,43.3770934,-0.45202,-0.196071,50,2159051.12
07/07/2021,ProShares Short Euro,EUFX,43.3770932,43.2769112,0.23149,0.100182,50,2168854.66
07/06/2021,ProShares Short Euro,EUFX,43.2769114,43.1180434,0.36845,0.158868,50,2163845.57
07/02/2021,ProShares Short Euro,EUFX,43.1180434,43.1884804,-0.16309,-0.070437,50,2155902.17
07/01/2021,ProShares Short Euro,EUFX,43.18848,43.140841,0.11043,0.047639,50,2159424
06/30/2021,ProShares Short Euro,EUFX,43.1408412,42.9966522,0.33535,0.144189,50,2157042.06
06/29/2021,ProShares Short Euro,EUFX,42.9966524,42.9084614,0.20553,0.088191,50,2149832.62
06/28/2021,ProShares Short Euro,EUFX,42.9084614,42.8556344,0.12327,0.052827,50,2145423.07
06/25/2021,ProShares Short Euro,EUFX,42.8556348,42.8829428,-0.06368,-0.027308,50,2142781.74
06/24/2021,ProShares Short Euro,EUFX,42.8829432,42.9120022,-0.06772,-0.029059,50,2144147.16
06/23/2021,ProShares Short Euro,EUFX,42.9120024,42.8535604,0.13638,0.058442,50,2145600.12
06/22/2021,ProShares Short Euro,EUFX,42.8535602,42.9316342,-0.18186,-0.078074,50,2142678.01
06/21/2021,ProShares Short Euro,EUFX,42.931634,43.126124,-0.45098,-0.19449,50,2146581.7
06/18/2021,ProShares Short Euro,EUFX,43.1261242,43.0064352,0.27830,0.119689,50,2156306.21
06/17/2021,ProShares Short Euro,EUFX,43.0064356,42.6434886,0.85112,0.362947,50,2150321.78
06/16/2021,ProShares Short Euro,EUFX,42.6434882,42.2140302,1.01733,0.429458,50,2132174.41
06/15/2021,ProShares Short Euro,EUFX,42.21403,42.236073,-0.05219,-0.022043,50,2110701.5
06/14/2021,ProShares Short Euro,EUFX,42.2360726,42.2812036,-0.10674,-0.045131,50,2111803.63
06/11/2021,ProShares Short Euro,EUFX,42.2812038,42.0669918,0.50922,0.214212,50,2114060.19
06/10/2021,ProShares Short Euro,EUFX,42.066992,42.040279,0.06354,0.026713,50,2103349.6
06/09/2021,ProShares Short Euro,EUFX,42.0402788,42.0553168,-0.03576,-0.015038,50,2102013.94
06/08/2021,ProShares Short Euro,EUFX,42.0553168,41.9828528,0.17260,0.072464,50,2102765.84
06/07/2021,ProShares Short Euro,EUFX,41.982853,42.075218,-0.21952,-0.092365,50,2099142.65
06/04/2021,ProShares Short Euro,EUFX,42.0752182,42.2092602,-0.31757,-0.134042,50,2103760.91
06/03/2021,ProShares Short Euro,EUFX,42.20926,41.925045,0.67791,0.284215,50,2110463
06/02/2021,ProShares Short Euro,EUFX,41.9250446,41.8945756,0.07273,0.030469,50,2096252.23
06/01/2021,ProShares Short Euro,EUFX,41.8945752,41.9901112,-0.22752,-0.095536,50,2094728.76
05/28/2021,ProShares Short Euro,EUFX,41.9901116,41.9715056,0.04433,0.018606,50,2099505.58
05/27/2021,ProShares Short Euro,EUFX,41.9715056,41.9935416,-0.05247,-0.022036,50,2098575.28
05/26/2021,ProShares Short Euro,EUFX,41.993542,41.800324,0.46224,0.193218,50,2099677.1
05/25/2021,ProShares Short Euro,EUFX,41.8003238,41.9098578,-0.26136,-0.109534,50,2090016.19
05/24/2021,ProShares Short Euro,EUFX,41.9098582,42.0179692,-0.25730,-0.108111,50,2095492.91
05/21/2021,ProShares Short Euro,EUFX,42.0179696,41.8702526,0.35280,0.147717,50,2100898.48
05/20/2021,ProShares Short Euro,EUFX,41.870253,42.062041,-0.45596,-0.191788,50,2093512.65
05/19/2021,ProShares Short Euro,EUFX,42.0620412,41.8740552,0.44893,0.187986,50,2103102.06
05/18/2021,ProShares Short Euro,EUFX,41.8740548,42.1148248,-0.57170,-0.24077,50,2093702.74
05/17/2021,ProShares Short Euro,EUFX,42.1148244,42.1686364,-0.12761,-0.053812,50,2105741.22
05/14/2021,ProShares Short Euro,EUFX,42.1686362,42.3726622,-0.48150,-0.204026,50,2108431.81
05/13/2021,ProShares Short Euro,EUFX,42.372662,42.406939,-0.08083,-0.034277,50,2118633.1
05/12/2021,ProShares Short Euro,EUFX,42.4069388,42.1472088,0.61624,0.25973,50,2120346.94
05/11/2021,ProShares Short Euro,EUFX,42.1472092,42.1744802,-0.06466,-0.027271,50,2107360.46
05/10/2021,ProShares Short Euro,EUFX,42.1744802,42.0847862,0.21313,0.089694,50,2108724.01
05/07/2021,ProShares Short Euro,EUFX,42.0847858,42.4480638,-0.85582,-0.363278,50,2104239.29
05/06/2021,ProShares Short Euro,EUFX,42.4480636,42.6608466,-0.49878,-0.212783,50,2122403.18
05/05/2021,ProShares Short Euro,EUFX,42.6608464,42.6198784,0.09612,0.040968,50,2133042.32
05/04/2021,ProShares Short Euro,EUFX,42.6198784,42.4459024,0.40988,0.173976,50,2130993.92
05/03/2021,ProShares Short Euro,EUFX,42.4459024,42.5942474,-0.34827,-0.148345,50,2122295.12
04/30/2021,ProShares Short Euro,EUFX,42.5942478,42.2225198,0.88040,0.371728,50,2129712.39
04/29/2021,ProShares Short Euro,EUFX,42.2225202,42.2147922,0.01831,0.007728,50,2111126.01
04/28/2021,ProShares Short Euro,EUFX,42.2147924,42.3628184,-0.34942,-0.148026,50,2110739.62
04/27/2021,ProShares Short Euro,EUFX,42.3628182,42.3568432,0.01411,0.005975,50,2118140.91
