PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/16/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"CSM","ProShares Large Cap Core Plus","ALL","2019952","ALLSTATE CORP",,,9894,,1624693.74,
"CSM","ProShares Large Cap Core Plus","TEL","B62B7C3","TE CONNECTIVITY LTD",,,11372,,1624490.2,
"CSM","ProShares Large Cap Core Plus","OKE","2130109","ONEOK INC",,,20885,,1609815.8,
"CSM","ProShares Large Cap Core Plus","XEL","2614807","XCEL ENERGY INC",,,30580,,1606367.4,
"CSM","ProShares Large Cap Core Plus","ABBV","B92SR70","ABBVIE INC",,,9877,,1605407.58,
"CSM","ProShares Large Cap Core Plus","MA","B121557","MASTERCARD INC - A",,,3489,,1604311.98,
"CSM","ProShares Large Cap Core Plus","NKE","2640147","NIKE INC -CL B",,,17158,,1602385.62,
"CSM","ProShares Large Cap Core Plus","RSG","2262530","REPUBLIC SERVICES INC",,,8504,,1594329.92,
"CSM","ProShares Large Cap Core Plus","TRGP","B55PZY3","TARGA RESOURCES CORP",,,13927,,1588652.89,
"CSM","ProShares Large Cap Core Plus","OTIS","BK531S8","OTIS WORLDWIDE CORP",,,16508,,1584437.84,
"CSM","ProShares Large Cap Core Plus","BKR","BDHLTQ5","BAKER HUGHES CO",,,49357,,1584359.7,
"CSM","ProShares Large Cap Core Plus","AME","2089212","AMETEK INC",,,8825,,1580469.25,
"CSM","ProShares Large Cap Core Plus","IR","BL5GZ82","INGERSOLL-RAND INC",,,17226,,1565498.88,
"CSM","ProShares Large Cap Core Plus","COR","2795393","CENCORA INC",,,6568,,1564891.68,
"CSM","ProShares Large Cap Core Plus","BG","BQ6BPG9","BUNGE GLOBAL SA",,,15026,,1561952.7,
"CSM","ProShares Large Cap Core Plus","ACGL","2740542","ARCH CAPITAL GROUP LTD",,,17162,,1559339.32,
"CSM","ProShares Large Cap Core Plus","PLD","B44WZD7","PROLOGIS INC",,,13582,,1558398.68,
"CSM","ProShares Large Cap Core Plus","TSN","2909730","TYSON FOODS INC-CL A",,,26143,,1520215.45,
"CSM","ProShares Large Cap Core Plus","GILD","2369174","GILEAD SCIENCES INC",,,22345,,1504041.95,
"CSM","ProShares Large Cap Core Plus","EMN","2298386","EASTMAN CHEMICAL CO",,,15601,,1503936.4,
"CSM","ProShares Large Cap Core Plus","HIG","2476193","HARTFORD FINANCIAL SVCS GRP",,,15361,,1501230.53,
"CSM","ProShares Large Cap Core Plus","RCL","2754907","ROYAL CARIBBEAN CRUISES LTD",,,11846,,1499703.6,
"CSM","ProShares Large Cap Core Plus","A","2520153","AGILENT TECHNOLOGIES INC",,,10929,,1495087.2,
"CSM","ProShares Large Cap Core Plus","PANW","B87ZMX0","PALO ALTO NETWORKS INC",,,5408,,1487308.16,
"CSM","ProShares Large Cap Core Plus","CNC","2807061","CENTENE CORP",,,20509,,1481980.34,
"CSM","ProShares Large Cap Core Plus","LEN","2511920","LENNAR CORP-A",,,9626,,1468735.08,
"CSM","ProShares Large Cap Core Plus","TXT","2885937","TEXTRON INC",,,15592,,1453798.08,
"CSM","ProShares Large Cap Core Plus","ELV","BSPHGL4","ELEVANCE HEALTH INC",,,2857,,1448413.29,
"CSM","ProShares Large Cap Core Plus","MAR","2210614","MARRIOTT INTERNATIONAL -CL A",,,5880,,1444245.6,
"CSM","ProShares Large Cap Core Plus","CAH","2175672","CARDINAL HEALTH INC",,,13468,,1443365.56,
"CSM","ProShares Large Cap Core Plus","MMM","2595708","3M CO",,,15700,,1429485,
"CSM","ProShares Large Cap Core Plus","LVS","B02T2J7","LAS VEGAS SANDS CORP",,,28115,,1420088.65,
"CSM","ProShares Large Cap Core Plus","FTNT","B5B2106","FORTINET INC",,,21913,,1412950.24,
"CSM","ProShares Large Cap Core Plus","EA","2310194","ELECTRONIC ARTS INC",,,11106,,1405464.3,
"CSM","ProShares Large Cap Core Plus","CINF","2196888","CINCINNATI FINANCIAL CORP",,,11996,,1404371.72,
"CSM","ProShares Large Cap Core Plus","XYL","B3P2CN8","XYLEM INC",,,10959,,1402752,
"CSM","ProShares Large Cap Core Plus","PHM","2708841","PULTEGROUP INC",,,13074,,1397087.64,
"CSM","ProShares Large Cap Core Plus","PH","2671501","PARKER HANNIFIN CORP",,,2559,,1392454.26,
"CSM","ProShares Large Cap Core Plus","HD","2434209","HOME DEPOT INC",,,4138,,1385526.54,
"CSM","ProShares Large Cap Core Plus","SWK","B3Q2FJ4","STANLEY BLACK & DECKER INC",,,15358,,1384984.44,
"CSM","ProShares Large Cap Core Plus","IDXX","2459202","IDEXX LABORATORIES INC",,,2821,,1381076.97,
"CSM","ProShares Large Cap Core Plus","TAP","B067BM3","MOLSON COORS BEVERAGE CO - B",,,21806,,1379447.56,
"CSM","ProShares Large Cap Core Plus","HWM","BKLJ8V2","HOWMET AEROSPACE INC",,,21528,,1378222.56,
"CSM","ProShares Large Cap Core Plus","EQR","2319157","EQUITY RESIDENTIAL",,,23014,,1373475.52,
"CSM","ProShares Large Cap Core Plus","IEX","2456612","IDEX CORP",,,5963,,1367017.75,
"CSM","ProShares Large Cap Core Plus","BRO","2692687","BROWN & BROWN INC",,,16800,,1359456,
"CSM","ProShares Large Cap Core Plus","STT","2842040","STATE STREET CORP",,,18582,,1356857.64,
"CSM","ProShares Large Cap Core Plus","WYNN","2963811","WYNN RESORTS LTD",,,13644,,1355531.4,
"CSM","ProShares Large Cap Core Plus","NDAQ","2965107","NASDAQ INC",,,22550,,1353676.5,
"CSM","ProShares Large Cap Core Plus","HPQ","BYX4D52","HP INC",,,48650,,1351983.5,
"CSM","ProShares Large Cap Core Plus","AVB","2131179","AVALONBAY COMMUNITIES INC",,,7553,,1351835.94,
"CSM","ProShares Large Cap Core Plus","CBOE","B5834C5","CBOE GLOBAL MARKETS INC",,,7631,,1348474.01,
"CSM","ProShares Large Cap Core Plus","INVH","BD81GW9","INVITATION HOMES INC",,,40317,,1332073.68,
"CSM","ProShares Large Cap Core Plus","WST","2950482","WEST PHARMACEUTICAL SERVICES",,,3508,,1331215.84,
"CSM","ProShares Large Cap Core Plus","WMB","2967181","WILLIAMS COS INC",,,35298,,1328969.7,
"CSM","ProShares Large Cap Core Plus","PSA","2852533","PUBLIC STORAGE",,,5058,,1326308.76,
"CSM","ProShares Large Cap Core Plus","L","2523022","LOEWS CORP",,,17984,,1318586.88,
"CSM","ProShares Large Cap Core Plus","SWKS","2961053","SKYWORKS SOLUTIONS INC",,,13307,,1317526.07,
"CSM","ProShares Large Cap Core Plus","CPT","2166320","CAMDEN PROPERTY TRUST",,,13823,,1313876.15,
"CSM","ProShares Large Cap Core Plus","ADBE","2008154","ADOBE INC",,,2756,,1312462.32,
"CSM","ProShares Large Cap Core Plus","FFIV","2427599","F5 INC",,,7159,,1310526.54,
"CSM","ProShares Large Cap Core Plus","UAL","B4QG225","UNITED AIRLINES HOLDINGS INC",,,31505,,1307457.5,
"CSM","ProShares Large Cap Core Plus","AES","2002479","AES CORP",,,81961,,1303999.51,
"CSM","ProShares Large Cap Core Plus","BK","B1Z77F6","BANK OF NEW YORK MELLON CORP",,,23989,,1295406,
"CSM","ProShares Large Cap Core Plus","AIZ","2331430","ASSURANT INC",,,7514,,1285645.4,
"CSM","ProShares Large Cap Core Plus","EG","2556868","EVEREST GROUP LTD",,,3568,,1284194.56,
"CSM","ProShares Large Cap Core Plus","CLX","2204026","CLOROX COMPANY",,,8995,,1281607.6,
"CSM","ProShares Large Cap Core Plus","IQV","BDR73G1","IQVIA HOLDINGS INC",,,5590,,1280892.6,
"CSM","ProShares Large Cap Core Plus","DAL","B1W9D46","DELTA AIR LINES INC",,,27451,,1277844.05,
"CSM","ProShares Large Cap Core Plus","MCHP","2592174","MICROCHIP TECHNOLOGY INC",,,14835,,1274771.55,
"CSM","ProShares Large Cap Core Plus","HII","B40SSC9","HUNTINGTON INGALLS INDUSTRIE",,,4652,,1274648,
"CSM","ProShares Large Cap Core Plus","WHR","2960384","WHIRLPOOL CORP",,,12068,,1273777.4,
"CSM","ProShares Large Cap Core Plus","TFX","2881407","TELEFLEX INC",,,6056,,1272365.6,
"CSM","ProShares Large Cap Core Plus","ETR","2317087","ENTERGY CORP",,,12639,,1271609.79,
"CSM","ProShares Large Cap Core Plus","APTV","B783TY6","APTIV PLC",,,17641,,1269093.54,
"CSM","ProShares Large Cap Core Plus","HST","2567503","HOST HOTELS & RESORTS INC",,,66487,,1268571.96,
"CSM","ProShares Large Cap Core Plus","VTRS","BMWS3X9","VIATRIS INC",,,114066,,1268413.92,
"CSM","ProShares Large Cap Core Plus","PNR","BLS09M3","PENTAIR PLC",,,15834,,1267511.7,
"CSM","ProShares Large Cap Core Plus","MTCH","BK80XH9","MATCH GROUP INC",,,39934,,1267105.82,
"CSM","ProShares Large Cap Core Plus","STX","BKVD2N4","SEAGATE TECHNOLOGY HOLDINGS",,,15125,,1265660,
"CSM","ProShares Large Cap Core Plus","PRU","2819118","PRUDENTIAL FINANCIAL INC",,,11744,,1263536.96,
"CSM","ProShares Large Cap Core Plus","SNA","2818740","SNAP-ON INC",,,4467,,1261704.15,
"CSM","ProShares Large Cap Core Plus","ETN","B8KQN82","EATON CORP PLC",,,3988,,1257615.8,
"CSM","ProShares Large Cap Core Plus","KIM","2491594","KIMCO REALTY CORP",,,71035,,1250926.35,
"CSM","ProShares Large Cap Core Plus","AMAT","2046552","APPLIED MATERIALS INC",,,5951,,1246615.48,
"CSM","ProShares Large Cap Core Plus","CSX","2160753","CSX CORP",,,35159,,1224939.56,
"CSM","ProShares Large Cap Core Plus","INCY","2471950","INCYTE CORP",,,23003,,1224219.66,
"CSM","ProShares Large Cap Core Plus","PEP","2681511","PEPSICO INC",,,7267,,1217222.5,
"CSM","ProShares Large Cap Core Plus","PPG","2698470","PPG INDUSTRIES INC",,,9115,,1216943.65,
"CSM","ProShares Large Cap Core Plus","CCL","2523044","CARNIVAL CORP",,,87501,,1216263.9,
"CSM","ProShares Large Cap Core Plus","VRSN","2142922","VERISIGN INC",,,6623,,1209558.49,
"CSM","ProShares Large Cap Core Plus","WY","2958936","WEYERHAEUSER CO",,,37612,,1202455.64,
"CSM","ProShares Large Cap Core Plus","PAYC","BL95MY0","PAYCOM SOFTWARE INC",,,6315,,1200797.25,
"CSM","ProShares Large Cap Core Plus","RL","B4V9661","RALPH LAUREN CORP",,,7446,,1197986.94,
"CSM","ProShares Large Cap Core Plus","GRMN","B3Z5T14","GARMIN LTD",,,8155,,1159559.45,
"CSM","ProShares Large Cap Core Plus","COST","2701271","COSTCO WHOLESALE CORP",,,1612,,1154143.64,
"CSM","ProShares Large Cap Core Plus","AAL","BCV7KT2","AMERICAN AIRLINES GROUP INC",,,88162,,1148750.86,
"CSM","ProShares Large Cap Core Plus","ANET","BN33VM5","ARISTA NETWORKS INC",,,4333,,1138539.08,
"CSM","ProShares Large Cap Core Plus","HUM","2445063","HUMANA INC",,,3574,,1134816.48,
"CSM","ProShares Large Cap Core Plus","NI","2645409","NISOURCE INC",,,42603,,1131535.68,
"CSM","ProShares Large Cap Core Plus","INTU","2459020","INTUIT INC",,,1841,,1125753.09,
"CSM","ProShares Large Cap Core Plus","MDT","BTN1Y11","MEDTRONIC PLC",,,14204,,1125667,
"CSM","ProShares Large Cap Core Plus","NTRS","2648668","NORTHERN TRUST CORP",,,14147,,1125535.32,
"CSM","ProShares Large Cap Core Plus","CAG","2215460","CONAGRA BRANDS INC",,,37178,,1115711.78,
"CSM","ProShares Large Cap Core Plus","LW","BDQZFJ3","LAMB WESTON HOLDINGS INC",,,13589,,1115113.34,
"CSM","ProShares Large Cap Core Plus","PCG","2689560","P G & E CORP",,,69553,,1114934.59,
"CSM","ProShares Large Cap Core Plus","ADSK","2065159","AUTODESK INC",,,4857,,1108561.68,
"CSM","ProShares Large Cap Core Plus","ES","BVVN4Q8","EVERSOURCE ENERGY",,,19372,,1108078.4,
"CSM","ProShares Large Cap Core Plus","LDOS","BDV82B8","LEIDOS HOLDINGS INC",,,8885,,1107426.4,
"CSM","ProShares Large Cap Core Plus","MTB","2340168","M & T BANK CORP",,,8060,,1107363.4,
"CSM","ProShares Large Cap Core Plus","BAC","2295677","BANK OF AMERICA CORP",,,31915,,1106812.2,
"CSM","ProShares Large Cap Core Plus","NOW","B80NXX8","SERVICENOW INC",,,1460,,1087378.8,
"CSM","ProShares Large Cap Core Plus","IP","2465254","INTERNATIONAL PAPER CO",,,30131,,1082004.21,
"CSM","ProShares Large Cap Core Plus","ROL","2747305","ROLLINS INC",,,24826,,1075214.06,
"CSM","ProShares Large Cap Core Plus","HSY","2422806","HERSHEY CO/THE",,,5856,,1073463.36,
"CSM","ProShares Large Cap Core Plus","MAA","2589132","MID-AMERICA APARTMENT COMM",,,8472,,1048748.88,
"CSM","ProShares Large Cap Core Plus","GEHC","BL6JPG8","GE HEALTHCARE TECHNOLOGY",,,12181,,1046104.28,
"CSM","ProShares Large Cap Core Plus","HBAN","2445966","HUNTINGTON BANCSHARES INC",,,79753,,1039979.12,
"CSM","ProShares Large Cap Core Plus","EIX","2829515","EDISON INTERNATIONAL",,,15522,,1037024.82,
"CSM","ProShares Large Cap Core Plus","INTC","2463247","INTEL CORP",,,28508,,1033700.08,
"CSM","ProShares Large Cap Core Plus","BBY","2094670","BEST BUY CO INC",,,13521,,1016373.57,
"CSM","ProShares Large Cap Core Plus","ABNB","BMGYYH4","AIRBNB INC-CLASS A",,,6466,,1012963.56,
"CSM","ProShares Large Cap Core Plus","ATO","2315359","ATMOS ENERGY CORP",,,9002,,1011194.66,
"CSM","ProShares Large Cap Core Plus","CNP","2440637","CENTERPOINT ENERGY INC",,,36930,,1005234.6,
"CSM","ProShares Large Cap Core Plus","MGM","2547419","MGM RESORTS INTERNATIONAL",,,23518,,1004218.6,
"CSM","ProShares Large Cap Core Plus","CZR","BMWWGB0","CAESARS ENTERTAINMENT INC",,,25454,,1003905.76,
"CSM","ProShares Large Cap Core Plus","WBA","BTN1Y44","WALGREENS BOOTS ALLIANCE INC",,,56274,,992673.36,
"CSM","ProShares Large Cap Core Plus","OMC","2279303","OMNICOM GROUP",,,10901,,991554.96,
"CSM","ProShares Large Cap Core Plus","ACN","B4BNMY3","ACCENTURE PLC-CL A",,,3144,,987027.36,
"CSM","ProShares Large Cap Core Plus","CMCSA","2044545","COMCAST CORP-CLASS A",,,25135,,983281.2,
"CSM","ProShares Large Cap Core Plus","COF","2654461","CAPITAL ONE FINANCIAL CORP",,,7163,,977104.83,
"CSM","ProShares Large Cap Core Plus","DHI","2250687","DR HORTON INC",,,6655,,971962.75,
"CSM","ProShares Large Cap Core Plus","PARA","BKTNTR9","PARAMOUNT GLOBAL-CLASS B",,,93178,,971846.54,
"CSM","ProShares Large Cap Core Plus","RMD","2732903","RESMED INC",,,5227,,966263.22,
"CSM","ProShares Large Cap Core Plus","AMD","2007849","ADVANCED MICRO DEVICES",,,5738,,937933.48,
"CSM","ProShares Large Cap Core Plus","MOH","2212706","MOLINA HEALTHCARE INC",,,2604,,930643.56,
"CSM","ProShares Large Cap Core Plus","ZION","2989828","ZIONS BANCORP NA",,,23349,,922285.5,
"CSM","ProShares Large Cap Core Plus","CE","B05MZT4","CELANESE CORP",,,5878,,910678.54,
"CSM","ProShares Large Cap Core Plus","SYF","BP96PS6","SYNCHRONY FINANCIAL",,,22698,,906104.16,
"CSM","ProShares Large Cap Core Plus","MKTX","B03Q9D0","MARKETAXESS HOLDINGS INC",,,4424,,897054.48,
"CSM","ProShares Large Cap Core Plus","BEN","2350684","FRANKLIN RESOURCES INC",,,35546,,878341.66,
"CSM","ProShares Large Cap Core Plus","ON","2583576","ON SEMICONDUCTOR",,,13541,,876373.52,
"CSM","ProShares Large Cap Core Plus","PYPL","BYW36M8","PAYPAL HOLDINGS INC",,,13645,,865502.35,
"CSM","ProShares Large Cap Core Plus","FOXA","BJJMGL2","FOX CORP - CLASS A",,,28446,,864758.4,
"CSM","ProShares Large Cap Core Plus","UDR","2727910","UDR INC",,,24226,,854451.02,
"CSM","ProShares Large Cap Core Plus","KEYS","BQZJ0Q9","KEYSIGHT TECHNOLOGIES IN",,,5590,,847444,
"CSM","ProShares Large Cap Core Plus","CVX","2838555","CHEVRON CORP",,,5414,,846099.92,
"CSM","ProShares Large Cap Core Plus","KO","2206657","COCA-COLA CO/THE",,,14251,,827413.06,
"CSM","ProShares Large Cap Core Plus","SJM","2951452","JM SMUCKER CO/THE",,,7521,,827159.58,
"CSM","ProShares Large Cap Core Plus","FITB","2336747","FIFTH THIRD BANCORP",,,24145,,823103.05,
"CSM","ProShares Large Cap Core Plus","K","2486813","KELLANOVA",,,14777,,820271.27,
"CSM","ProShares Large Cap Core Plus","DAY","BFX1V56","DAYFORCE INC",,,13772,,807039.2,
"CSM","ProShares Large Cap Core Plus","WELL","BYVYHH4","WELLTOWER INC",,,9105,,804062.55,
"CSM","ProShares Large Cap Core Plus","MSI","B5BKPQ4","MOTOROLA SOLUTIONS INC",,,2357,,801639.27,
"CSM","ProShares Large Cap Core Plus","F","2615468","FORD MOTOR CO",,,65982,,797722.38,
"CSM","ProShares Large Cap Core Plus","MNST","BZ07BW4","MONSTER BEVERAGE CORP",,,14368,,785785.92,
"CSM","ProShares Large Cap Core Plus","BWA","2111955","BORGWARNER INC",,,24126,,782647.44,
"CSM","ProShares Large Cap Core Plus","DXCM","B0796X4","DEXCOM INC",,,5670,,774068.4,
"CSM","ProShares Large Cap Core Plus","GPC","2367480","GENUINE PARTS CO",,,5352,,773631.6,
"CSM","ProShares Large Cap Core Plus","ALB","2046853","ALBEMARLE CORP",,,6774,,772981.14,
"CSM","ProShares Large Cap Core Plus","LNT","2973821","ALLIANT ENERGY CORP",,,16113,,763756.2,
"CSM","ProShares Large Cap Core Plus","SYK","2853688","STRYKER CORP",,,2255,,761423.3,
"CSM","ProShares Large Cap Core Plus","TDY","2503477","TELEDYNE TECHNOLOGIES INC",,,1887,,756687,
"CSM","ProShares Large Cap Core Plus","CMA","2212870","COMERICA INC",,,14754,,738142.62,
"CSM","ProShares Large Cap Core Plus","CTSH","2257019","COGNIZANT TECH SOLUTIONS-A",,,10855,,737380.15,
"CSM","ProShares Large Cap Core Plus","VICI","BYWH073","VICI PROPERTIES INC",,,26751,,726289.65,
"CSM","ProShares Large Cap Core Plus","CPB","2162845","CAMPBELL SOUP CO",,,16817,,723299.17,
"CSM","ProShares Large Cap Core Plus","SRE","2138158","SEMPRA",,,10804,,717493.64,
"CSM","ProShares Large Cap Core Plus","D","2542049","DOMINION ENERGY INC",,,15195,,712037.7,
"CSM","ProShares Large Cap Core Plus","NFLX","2857817","NETFLIX INC",,,1149,,709530.48,
"CSM","ProShares Large Cap Core Plus","EBAY","2293819","EBAY INC",,,14022,,704605.5,
"CSM","ProShares Large Cap Core Plus","ADM","2047317","ARCHER-DANIELS-MIDLAND CO",,,11673,,703531.71,
"CSM","ProShares Large Cap Core Plus","T","2831811","AT&T INC",,,43485,,699673.65,
"CSM","ProShares Large Cap Core Plus","PFE","2684703","PFIZER INC",,,26675,,685280.75,
"CSM","ProShares Large Cap Core Plus","HCA","B4MGBG6","HCA HEALTHCARE INC",,,2137,,670782.93,
"CSM","ProShares Large Cap Core Plus","LULU","B23FN39","LULULEMON ATHLETICA INC",,,1950,,661011,
"CSM","ProShares Large Cap Core Plus","CFG","BQRX1X3","CITIZENS FINANCIAL GROUP",,,20315,,658409.15,
"CSM","ProShares Large Cap Core Plus","TRV","2769503","TRAVELERS COS INC/THE",,,2943,,656642.16,
"CSM","ProShares Large Cap Core Plus","KMB","2491839","KIMBERLY-CLARK CORP",,,5185,,649576.8,
"CSM","ProShares Large Cap Core Plus","PODD","B1XGNW4","INSULET CORP",,,3727,,643690.17,
"CSM","ProShares Large Cap Core Plus","WMT","2936921","WALMART INC",,,10717,,641305.28,
"CSM","ProShares Large Cap Core Plus","ZTS","B95WG16","ZOETIS INC",,,4131,,632125.62,
"CSM","ProShares Large Cap Core Plus","GEN","BJN4XN5","GEN DIGITAL INC",,,30750,,628530,
"CSM","ProShares Large Cap Core Plus","STE","BFY8C75","STERIS PLC",,,3156,,628075.56,
"CSM","ProShares Large Cap Core Plus","KHC","BYRY499","KRAFT HEINZ CO/THE",,,16565,,606113.35,
"CSM","ProShares Large Cap Core Plus","WFC","2649100","WELLS FARGO & CO",,,10726,,605053.66,
"CSM","ProShares Large Cap Core Plus","SYY","2868165","SYSCO CORP",,,7968,,604213.44,
"CSM","ProShares Large Cap Core Plus","MSCI","B2972D2","MSCI INC",,,1166,,598659.38,
"CSM","ProShares Large Cap Core Plus","CRL","2604336","CHARLES RIVER LABORATORIES",,,2553,,593164.02,
"CSM","ProShares Large Cap Core Plus","LKQ","2971029","LKQ CORP",,,12197,,590822.68,
"CSM","ProShares Large Cap Core Plus","IVZ","B28XP76","INVESCO LTD",,,37889,,575533.91,
"CSM","ProShares Large Cap Core Plus","IPG","2466321","INTERPUBLIC GROUP OF COS INC",,,18891,,573341.85,
"CSM","ProShares Large Cap Core Plus","AKAM","2507457","AKAMAI TECHNOLOGIES INC",,,5614,,568866.62,
"CSM","ProShares Large Cap Core Plus","WTW","BDB6Q21","WILLIS TOWERS WATSON PLC",,,2191,,563503.29,
"CSM","ProShares Large Cap Core Plus","JKHY","2469193","JACK HENRY & ASSOCIATES INC",,,3362,,550527.5,
"CSM","ProShares Large Cap Core Plus","SPG","2812452","SIMON PROPERTY GROUP INC",,,3895,,546663.25,
"CSM","ProShares Large Cap Core Plus","MCD","2550707","MCDONALD'S CORP",,,2044,,542538.92,
"CSM","ProShares Large Cap Core Plus","EMR","2313405","EMERSON ELECTRIC CO",,,4733,,527682.17,
"CSM","ProShares Large Cap Core Plus","FSLR","B1HMF22","FIRST SOLAR INC",,,3034,,525124.72,
