PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"HDG","ProShares Hedge Replication ETF","ONTO","BKZ7N95","ONTO INNOVATION INC",,,88,,16010.72,
"HDG","ProShares Hedge Replication ETF","LNW","2919290","LIGHT & WONDER INC",,,163,,14420.61,
"HDG","ProShares Hedge Replication ETF","PR","BQPCHB2","PERMIAN RESOURCES CORP",,,822,,14417.88,
"HDG","ProShares Hedge Replication ETF","WFRD","BLNN369","WEATHERFORD INTERNATIONAL PL",,,128,,14132.48,
"HDG","ProShares Hedge Replication ETF","APG","BMBPH06","API GROUP CORP",,,377,,13971.62,
"HDG","ProShares Hedge Replication ETF","SSD","2809250","SIMPSON MANUFACTURING CO INC",,,77,,13767.6,
"HDG","ProShares Hedge Replication ETF","CHRD","BLDDYB1","CHORD ENERGY CORP",,,75,,13584,
"HDG","ProShares Hedge Replication ETF","MTDR","B7MSLL8","MATADOR RESOURCES CO",,,204,,13392.6,
"HDG","ProShares Hedge Replication ETF","ITCI","BHCB0P4","INTRA-CELLULAR THERAPIES INC",,,169,,12960.61,
"HDG","ProShares Hedge Replication ETF","BRBR","BN70ZC0","BELLRING BRANDS INC",,,238,,12928.16,
"HDG","ProShares Hedge Replication ETF","AIT","2086309","APPLIED INDUSTRIAL TECH INC",,,70,,12908,
"HDG","ProShares Hedge Replication ETF","CVNA","BYQHPG3","CARVANA CO",,,186,,12863.76,
"HDG","ProShares Hedge Replication ETF","CHX","BMW7N69","CHAMPIONX CORP",,,353,,12732.71,
"HDG","ProShares Hedge Replication ETF","FTAI","BLKFTK4","FTAI AVIATION LTD",,,179,,12513.89,
"HDG","ProShares Hedge Replication ETF","VKTX","BQQG1V1","VIKING THERAPEUTICS INC",,,185,,12296.95,
"HDG","ProShares Hedge Replication ETF","HQY","BP8XZL1","HEALTHEQUITY INC",,,153,,12220.11,
"HDG","ProShares Hedge Replication ETF","UFPI","BMQ60Q1","UFP INDUSTRIES INC",,,108,,12057.12,
"HDG","ProShares Hedge Replication ETF","PCVX","BKPVGH6","VAXCYTE INC",,,191,,11924.13,
"HDG","ProShares Hedge Replication ETF","MUR","2611206","MURPHY OIL CORP",,,262,,11863.36,
"HDG","ProShares Hedge Replication ETF","ATI","2526117","ATI INC",,,233,,11820.09,
"HDG","ProShares Hedge Replication ETF","CMC","2213260","COMMERCIAL METALS CO",,,211,,11788.57,
"HDG","ProShares Hedge Replication ETF","CYTK","BBBSBJ5","CYTOKINETICS INC",,,172,,11683.96,
"HDG","ProShares Hedge Replication ETF","ENSG","B1YWPP8","ENSIGN GROUP INC/THE",,,98,,11546.36,
"HDG","ProShares Hedge Replication ETF","GTLS","B19HNF4","CHART INDUSTRIES INC",,,78,,11512.02,
"HDG","ProShares Hedge Replication ETF","SFM","BCGCR79","SPROUTS FARMERS MARKET INC",,,184,,11485.28,
"HDG","ProShares Hedge Replication ETF","ATKR","BDHF495","ATKORE INC",,,67,,11398.04,
"HDG","ProShares Hedge Replication ETF","PBF","B7F4TJ7","PBF ENERGY INC-CLASS A",,,199,,11396.73,
"HDG","ProShares Hedge Replication ETF","RHP","B8QV5C9","RYMAN HOSPITALITY PROPERTIES",,,105,,11170.95,
"HDG","ProShares Hedge Replication ETF","RMBS","2721967","RAMBUS INC",,,194,,11106.5,
"HDG","ProShares Hedge Replication ETF","FN","B4JSZL8","FABRINET",,,66,,10963.92,
"HDG","ProShares Hedge Replication ETF","SIGI","2766173","SELECTIVE INSURANCE GROUP",,,109,,10943.6,
"HDG","ProShares Hedge Replication ETF","QLYS","B7XJTN8","QUALYS INC",,,67,,10904.25,
"HDG","ProShares Hedge Replication ETF","SPSC","B57VWJ3","SPS COMMERCE INC",,,66,,10672.2,
"HDG","ProShares Hedge Replication ETF","CIVI","BMG9GG2","CIVITAS RESOURCES INC",,,146,,10644.86,
"HDG","ProShares Hedge Replication ETF","BECN","B02TS99","BEACON ROOFING SUPPLY INC",,,114,,10622.52,
"HDG","ProShares Hedge Replication ETF","AAON","2268130","AAON INC",,,122,,10528.6,
"HDG","ProShares Hedge Replication ETF","MLI","2609717","MUELLER INDUSTRIES INC",,,202,,10497.94,
"HDG","ProShares Hedge Replication ETF","SSB","BNFX071","SOUTHSTATE CORP",,,137,,10424.33,
"HDG","ProShares Hedge Replication ETF","DUOL","BMCM6P4","DUOLINGO",,,53,,10316.98,
"HDG","ProShares Hedge Replication ETF","SM","2764188","SM ENERGY CO",,,209,,10301.61,
"HDG","ProShares Hedge Replication ETF","FLR","2696838","FLUOR CORP",,,257,,10177.2,
"HDG","ProShares Hedge Replication ETF","NXT","BR1GTS6","NEXTRACKER INC-CL A",,,227,,10160.52,
"HDG","ProShares Hedge Replication ETF","TMHC","B832462","TAYLOR MORRISON HOME CORP",,,187,,10060.6,
"HDG","ProShares Hedge Replication ETF","NOVT","BD8S5H8","NOVANTA INC",,,65,,10042.5,
"HDG","ProShares Hedge Replication ETF","ANF","2004185","ABERCROMBIE & FITCH CO-CL A",,,88,,9986.24,
"HDG","ProShares Hedge Replication ETF","BCC","B9BP4R1","BOISE CASCADE CO",,,72,,9921.6,
"HDG","ProShares Hedge Replication ETF","MTH","2601326","MERITAGE HOMES CORP",,,66,,9909.24,
"HDG","ProShares Hedge Replication ETF","ESNT","BFWGXR8","ESSENT GROUP LTD",,,189,,9890.37,
"HDG","ProShares Hedge Replication ETF","BPMC","BWY52P3","BLUEPRINT MEDICINES CORP",,,110,,9721.8,
"HDG","ProShares Hedge Replication ETF","WTS","2943620","WATTS WATER TECHNOLOGIES-A",,,49,,9707.39,
"HDG","ProShares Hedge Replication ETF","ETRN","BFMWBV6","EQUITRANS MIDSTREAM CORP",,,788,,9668.76,
"HDG","ProShares Hedge Replication ETF","IBP","BJSP4C9","INSTALLED BUILDING PRODUCTS",,,43,,9647.05,
"HDG","ProShares Hedge Replication ETF","MTSI","B5B15Y5","MACOM TECHNOLOGY SOLUTIONS H",,,100,,9639,
"HDG","ProShares Hedge Replication ETF","CWST","2120490","CASELLA WASTE SYSTEMS INC-A",,,102,,9429.9,
"HDG","ProShares Hedge Replication ETF","SPXC","BQ1L7V3","SPX TECHNOLOGIES INC",,,80,,9400,
"HDG","ProShares Hedge Replication ETF","NE","BN2QTL0","NOBLE CORP PLC",,,203,,9380.63,
"HDG","ProShares Hedge Replication ETF","TENB","BF7J7N6","TENABLE HOLDINGS INC",,,210,,9319.8,
"HDG","ProShares Hedge Replication ETF","RVMD","BL71K91","REVOLUTION MEDICINES INC",,,251,,9241.82,
"HDG","ProShares Hedge Replication ETF","NSIT","2475060","INSIGHT ENTERPRISES INC",,,51,,9223.35,
"HDG","ProShares Hedge Replication ETF","JXN","BMFX6P4","JACKSON FINANCIAL INC-A",,,144,,9152.64,
"HDG","ProShares Hedge Replication ETF","OPCH","BKM5C62","OPTION CARE HEALTH INC",,,302,,9141.54,
"HDG","ProShares Hedge Replication ETF","CBT","2162500","CABOT CORP",,,98,,9009.14,
"HDG","ProShares Hedge Replication ETF","TRNO","B3N4753","TERRENO REALTY CORP",,,162,,8994.24,
"HDG","ProShares Hedge Replication ETF","FSS","2333986","FEDERAL SIGNAL CORP",,,108,,8919.72,
"HDG","ProShares Hedge Replication ETF","HALO","2975098","HALOZYME THERAPEUTICS INC",,,234,,8896.68,
"HDG","ProShares Hedge Replication ETF","ONB","2658441","OLD NATIONAL BANCORP",,,568,,8821.04,
"HDG","ProShares Hedge Replication ETF","FCFS","BMF5Q83","FIRSTCASH HOLDINGS INC",,,68,,8815.52,
"HDG","ProShares Hedge Replication ETF","COOP","BGHKHS1","MR COOPER GROUP INC",,,116,,8782.36,
"HDG","ProShares Hedge Replication ETF","MMS","2018669","MAXIMUS INC",,,110,,8775.8,
"HDG","ProShares Hedge Replication ETF","CADE","BMCS168","CADENCE BANK",,,329,,8757.98,
"HDG","ProShares Hedge Replication ETF","EXLS","B07LST0","EXLSERVICE HOLDINGS INC",,,292,,8587.72,
"HDG","ProShares Hedge Replication ETF","VRNS","BJZ2ZR5","VARONIS SYSTEMS INC",,,196,,8527.96,
"HDG","ProShares Hedge Replication ETF","SUM","BW9JPS4","SUMMIT MATERIALS INC -CL A",,,215,,8391.45,
"HDG","ProShares Hedge Replication ETF","ZWS","BMV1ZD3","ZURN ELKAY WATER SOLUTIONS C",,,267,,8351.76,
"HDG","ProShares Hedge Replication ETF","BCPC","2072074","BALCHEM CORP",,,58,,8340.4,
"HDG","ProShares Hedge Replication ETF","FELE","2350383","FRANKLIN ELECTRIC CO INC",,,83,,8315.77,
"HDG","ProShares Hedge Replication ETF","SWX","2831888","SOUTHWEST GAS HOLDINGS INC",,,113,,8313.41,
"HDG","ProShares Hedge Replication ETF","MGY","BF2GC59","MAGNOLIA OIL & GAS CORP - A",,,319,,8236.58,
"HDG","ProShares Hedge Replication ETF","GKOS","BYMWL19","GLAUKOS CORP",,,85,,8235.65,
"HDG","ProShares Hedge Replication ETF","RDN","2173911","RADIAN GROUP INC",,,277,,8124.41,
"HDG","ProShares Hedge Replication ETF","GATX","2362128","GATX CORP",,,64,,8122.24,
"HDG","ProShares Hedge Replication ETF","BMI","2069128","BADGER METER INC",,,53,,8109,
"HDG","ProShares Hedge Replication ETF","MOG/A","2601218","MOOG INC-CLASS A",,,52,,8011.64,
"HDG","ProShares Hedge Replication ETF","STNE","BGKG6M3","STONECO LTD-A",,,525,,8006.25,
"HDG","ProShares Hedge Replication ETF","ALTR","BD6D4Y5","ALTAIR ENGINEERING INC - A",,,99,,7975.44,
"HDG","ProShares Hedge Replication ETF","MOD","2598354","MODINE MANUFACTURING CO",,,93,,7964.52,
"HDG","ProShares Hedge Replication ETF","KNF","BPLL4V5","KNIFE RIVER CORP",,,102,,7964.16,
"HDG","ProShares Hedge Replication ETF","KRG","BPBSZJ1","KITE REALTY GROUP TRUST",,,393,,7895.37,
"HDG","ProShares Hedge Replication ETF","ASGN","BFY8W20","ASGN INC",,,83,,7862.59,
"HDG","ProShares Hedge Replication ETF","AEL","2191300","AMERICAN EQUITY INVT LIFE HL",,,142,,7845.5,
"HDG","ProShares Hedge Replication ETF","ABG","2855855","ASBURY AUTOMOTIVE GROUP",,,37,,7839.19,
"HDG","ProShares Hedge Replication ETF","HRI","BZBZ020","HERC HOLDINGS INC",,,51,,7779.03,
"HDG","ProShares Hedge Replication ETF","WIRE","2273446","ENCORE WIRE CORP",,,27,,7755.21,
"HDG","ProShares Hedge Replication ETF","UBSI","2905794","UNITED BANKSHARES INC",,,236,,7686.52,
"HDG","ProShares Hedge Replication ETF","HOMB","B17MTL9","HOME BANCSHARES INC",,,341,,7648.63,
"HDG","ProShares Hedge Replication ETF","HAE","2401195","HAEMONETICS CORP/MASS",,,90,,7639.2,
"HDG","ProShares Hedge Replication ETF","SIG","B3CTNK6","SIGNET JEWELERS LTD",,,79,,7620.34,
"HDG","ProShares Hedge Replication ETF","APPF","BYN7H48","APPFOLIO INC - A",,,35,,7585.2,
"HDG","ProShares Hedge Replication ETF","TDW","BDFGDQ0","TIDEWATER INC",,,84,,7565.04,
"HDG","ProShares Hedge Replication ETF","LNTH","BP8S8J5","LANTHEUS HOLDINGS INC",,,123,,7562.04,
"HDG","ProShares Hedge Replication ETF","POR","B125XQ6","PORTLAND GENERAL ELECTRIC CO",,,183,,7499.34,
"HDG","ProShares Hedge Replication ETF","ASO","BN7K304","ACADEMY SPORTS & OUTDOORS IN",,,130,,7494.5,
"HDG","ProShares Hedge Replication ETF","KBH","2485070","KB HOME",,,123,,7493.16,
"HDG","ProShares Hedge Replication ETF","TNET","2693914","TRINET GROUP INC",,,58,,7488.96,
"HDG","ProShares Hedge Replication ETF","CVLT","B142B38","COMMVAULT SYSTEMS INC",,,79,,7475.77,
"HDG","ProShares Hedge Replication ETF","FUL","2354664","H.B. FULLER CO.",,,98,,7448,
"HDG","ProShares Hedge Replication ETF","ITRI","2471949","ITRON INC",,,82,,7422.64,
"HDG","ProShares Hedge Replication ETF","MMSI","2580555","MERIT MEDICAL SYSTEMS INC",,,103,,7365.53,
"HDG","ProShares Hedge Replication ETF","AEO","2048592","AMERICAN EAGLE OUTFITTERS",,,329,,7359.73,
"HDG","ProShares Hedge Replication ETF","COKE","2206721","COCA-COLA CONSOLIDATED INC",,,9,,7304.76,
"HDG","ProShares Hedge Replication ETF","SKY","2814005","SKYLINE CHAMPION CORP",,,98,,7295.12,
"HDG","ProShares Hedge Replication ETF","TEX","2884224","TEREX CORP",,,120,,7285.2,
"HDG","ProShares Hedge Replication ETF","HLNE","BF0SR29","HAMILTON LANE INC-CLASS A",,,66,,7275.84,
"HDG","ProShares Hedge Replication ETF","NJR","2630513","NEW JERSEY RESOURCES CORP",,,175,,7271.25,
"HDG","ProShares Hedge Replication ETF","VAL","BMY0YX0","VALARIS LTD",,,107,,7268.51,
"HDG","ProShares Hedge Replication ETF","HP","2420101","HELMERICH & PAYNE",,,176,,7189.6,
"HDG","ProShares Hedge Replication ETF","AMR","BMFND53","ALPHA METALLURGICAL RESOURCE",,,21,,7185.78,
"HDG","ProShares Hedge Replication ETF","AVAV","B1P5YY8","AEROVIRONMENT INC",,,49,,7184.38,
"HDG","ProShares Hedge Replication ETF","ALKS","B3P6D26","ALKERMES PLC",,,299,,7178.99,
"HDG","ProShares Hedge Replication ETF","PTEN","2672537","PATTERSON-UTI ENERGY INC",,,638,,7158.36,
"HDG","ProShares Hedge Replication ETF","ITGR","BD06LM7","INTEGER HOLDINGS CORP",,,60,,7111.2,
"HDG","ProShares Hedge Replication ETF","EXPO","2330318","EXPONENT INC",,,91,,7073.43,
"HDG","ProShares Hedge Replication ETF","DY","2289841","DYCOM INDUSTRIES INC",,,52,,7007,
"HDG","ProShares Hedge Replication ETF","EPRT","BFFK0X2","ESSENTIAL PROPERTIES REALTY",,,281,,6999.71,
"HDG","ProShares Hedge Replication ETF","GBCI","2370585","GLACIER BANCORP INC",,,201,,6998.82,
"HDG","ProShares Hedge Replication ETF","BCO","2691305","BRINK'S CO/THE",,,81,,6983.82,
"HDG","ProShares Hedge Replication ETF","PECO","BN48ZR2","PHILLIPS EDISON & COMPANY IN",,,217,,6948.34,
"HDG","ProShares Hedge Replication ETF","ALTM","BM9HZ11","ARCADIUM LITHIUM PLC",,,1845.33,,6938.43,
"HDG","ProShares Hedge Replication ETF","WK","BSS6HY8","WORKIVA INC",,,90,,6927.3,
"HDG","ProShares Hedge Replication ETF","SLAB","2568131","SILICON LABORATORIES INC",,,57,,6927.21,
"HDG","ProShares Hedge Replication ETF","AVNT","BMHWY55","AVIENT CORP",,,163,,6867.19,
"HDG","ProShares Hedge Replication ETF","CRS","2177504","CARPENTER TECHNOLOGY",,,88,,6842.88,
"HDG","ProShares Hedge Replication ETF","MDC","2561204","MDC HOLDINGS INC",,,108,,6798.6,
"HDG","ProShares Hedge Replication ETF","CRC","BMBK002","CALIFORNIA RESOURCES CORP",,,126,,6780.06,
"HDG","ProShares Hedge Replication ETF","NSP","2007281","INSPERITY INC",,,64,,6768,
"HDG","ProShares Hedge Replication ETF","ALIT","BNG7BZ7","ALIGHT INC - CLASS A",,,747,,6752.88,
"HDG","ProShares Hedge Replication ETF","NOG","BN6RJM0","NORTHERN OIL AND GAS INC",,,159,,6749.55,
"HDG","ProShares Hedge Replication ETF","FFIN","2266026","FIRST FINL BANKSHARES INC",,,235,,6732.75,
"HDG","ProShares Hedge Replication ETF","CNX","BF3FTF4","CNX RESOURCES CORP",,,282,,6725.7,
"HDG","ProShares Hedge Replication ETF","POWI","2133045","POWER INTEGRATIONS INC",,,102,,6690.18,
"HDG","ProShares Hedge Replication ETF","ACA","BGPZ5W8","ARCOSA INC",,,87,,6687.69,
"HDG","ProShares Hedge Replication ETF","BOX","BVB3BV2","BOX INC - CLASS A",,,254,,6667.5,
"HDG","ProShares Hedge Replication ETF","HWC","2415497","HANCOCK WHITNEY CORP",,,156,,6654.96,
"HDG","ProShares Hedge Replication ETF","GPI","2121352","GROUP 1 AUTOMOTIVE INC",,,25,,6643.5,
"HDG","ProShares Hedge Replication ETF","ENS","B020GQ5","ENERSYS",,,74,,6617.08,
"HDG","ProShares Hedge Replication ETF","KRYS","BD6JX35","KRYSTAL BIOTECH INC",,,39,,6615.96,
"HDG","ProShares Hedge Replication ETF","MATX","B8GNC91","MATSON INC",,,62,,6570.14,
"HDG","ProShares Hedge Replication ETF","GMS","BYY9FS3","GMS INC",,,72,,6562.08,
"HDG","ProShares Hedge Replication ETF","INSM","2614487","INSMED INC",,,249,,6518.82,
"HDG","ProShares Hedge Replication ETF","CSWI","BYQD1J6","CSW INDUSTRIALS INC",,,28,,6508.04,
"HDG","ProShares Hedge Replication ETF","LANC","2503206","LANCASTER COLONY CORP",,,35,,6489,
"HDG","ProShares Hedge Replication ETF","SHAK","BV0LCR0","SHAKE SHACK INC - CLASS A",,,68,,6453.88,
"HDG","ProShares Hedge Replication ETF","BIPC","BJP50C4","BROOKFIELD INFRASTRUCTURE-A",,,216,,6406.56,
"HDG","ProShares Hedge Replication ETF","UMBF","2918510","UMB FINANCIAL CORP",,,80,,6373.6,
"HDG","ProShares Hedge Replication ETF","LBRT","BDCWFT8","LIBERTY ENERGY INC",,,296,,6369.92,
"HDG","ProShares Hedge Replication ETF","BKH","2101741","BLACK HILLS CORP",,,123,,6362.79,
"HDG","ProShares Hedge Replication ETF","CBZ","2730781","CBIZ INC",,,86,,6337.34,
"HDG","ProShares Hedge Replication ETF","IRT","BCRYTK1","INDEPENDENCE REALTY TRUST IN",,,407,,6332.92,
"HDG","ProShares Hedge Replication ETF","AEIS","2049175","ADVANCED ENERGY INDUSTRIES",,,68,,6285.24,
"HDG","ProShares Hedge Replication ETF","BDC","B01WL78","BELDEN INC",,,75,,6174.75,
"HDG","ProShares Hedge Replication ETF","ACIW","2889155","ACI WORLDWIDE INC",,,196,,6172.04,
"HDG","ProShares Hedge Replication ETF","MDGL","BD59BS7","MADRIGAL PHARMACEUTICALS INC",,,27,,6165.18,
"HDG","ProShares Hedge Replication ETF","MC","BLG38Q1","MOELIS & CO - CLASS A",,,120,,6151.2,
"HDG","ProShares Hedge Replication ETF","OGS","BJ0KXV4","ONE GAS INC",,,100,,6145,
"HDG","ProShares Hedge Replication ETF","IRTC","BYT4ST5","IRHYTHM TECHNOLOGIES INC",,,55,,6131.95,
"HDG","ProShares Hedge Replication ETF","BLKB","2458878","BLACKBAUD INC",,,79,,6124.08,
"HDG","ProShares Hedge Replication ETF","PBH","B0650P3","PRESTIGE CONSUMER HEALTHCARE",,,90,,6122.7,
"HDG","ProShares Hedge Replication ETF","HGV","BYSLHX4","HILTON GRAND VACATIONS INC",,,142,,6114.52,
"HDG","ProShares Hedge Replication ETF","AMKR","2242929","AMKOR TECHNOLOGY INC",,,203,,6110.3,
"HDG","ProShares Hedge Replication ETF","STNG","BHXD297","SCORPIO TANKERS INC",,,86,,6087.08,
"HDG","ProShares Hedge Replication ETF","ESGR","B1Q76J2","ENSTAR GROUP LTD",,,22,,6086.96,
"HDG","ProShares Hedge Replication ETF","GT","2378200","GOODYEAR TIRE & RUBBER CO",,,508,,6080.76,
"HDG","ProShares Hedge Replication ETF","OTTR","2664103","OTTER TAIL CORP",,,74,,6077.62,
"HDG","ProShares Hedge Replication ETF","HCC","BF2X272","WARRIOR MET COAL INC",,,93,,6049.65,
"HDG","ProShares Hedge Replication ETF","AXNX","BGDQ8B3","AXONICS INC",,,90,,6048,
"HDG","ProShares Hedge Replication ETF","BL","BD3WZS6","BLACKLINE INC",,,103,,6043.01,
"HDG","ProShares Hedge Replication ETF","ORA","B03L311","ORMAT TECHNOLOGIES INC",,,97,,6024.67,
"HDG","ProShares Hedge Replication ETF","ARCB","BLTFST7","ARCBEST CORP",,,43,,6020,
"HDG","ProShares Hedge Replication ETF","ALE","B02R1L6","ALLETE INC",,,104,,6018.48,
"HDG","ProShares Hedge Replication ETF","EVH","BYLY8H1","EVOLENT HEALTH INC - A",,,203,,6016.92,
"HDG","ProShares Hedge Replication ETF","ACLS","BD420Q8","AXCELIS TECHNOLOGIES INC",,,59,,6001.48,
"HDG","ProShares Hedge Replication ETF","MAC","2543967","MACERICH CO/THE",,,390,,5994.3,
"HDG","ProShares Hedge Replication ETF","KAI","2769978","KADANT INC",,,21,,5987.1,
"HDG","ProShares Hedge Replication ETF","FORM","2891826","FORMFACTOR INC",,,139,,5972.83,
"HDG","ProShares Hedge Replication ETF","TPH","B92CQF3","TRI POINTE HOMES INC",,,173,,5970.23,
"HDG","ProShares Hedge Replication ETF","SYNA","2839268","SYNAPTICS INC",,,71,,5915.72,
"HDG","ProShares Hedge Replication ETF","MARA","BLR7B52","MARATHON DIGITAL HOLDINGS IN",,,404,,5910.52,
"HDG","ProShares Hedge Replication ETF","HI","B2QGDP1","HILLENBRAND INC",,,126,,5889.24,
"HDG","ProShares Hedge Replication ETF","PCH","B0XXJN1","POTLATCHDELTIC CORP",,,143,,5887.31,
"HDG","ProShares Hedge Replication ETF","VRRM","BFXX5X8","VERRA MOBILITY CORP",,,247,,5858.84,
"HDG","ProShares Hedge Replication ETF","WHD","BF1GM16","CACTUS INC - A",,,118,,5829.2,
"HDG","ProShares Hedge Replication ETF","APLE","BXRTX56","APPLE HOSPITALITY REIT INC",,,389,,5823.33,
"HDG","ProShares Hedge Replication ETF","HL","2418601","HECLA MINING CO",,,1102,,5818.56,
"HDG","ProShares Hedge Replication ETF","PSN","BJN4N02","PARSONS CORP",,,74,,5813.44,
"HDG","ProShares Hedge Replication ETF","SLG","BPGKM57","SL GREEN REALTY CORP",,,117,,5811.39,
"HDG","ProShares Hedge Replication ETF","WDFC","2944742","WD-40 CO",,,25,,5787.5,
"HDG","ProShares Hedge Replication ETF","NPO","2951292","ENPRO INC",,,38,,5777.14,
"HDG","ProShares Hedge Replication ETF","SANM","B92RRW2","SANMINA CORP",,,99,,5776.65,
"HDG","ProShares Hedge Replication ETF","PIPR","2227089","PIPER SANDLER COS",,,31,,5736.24,
"HDG","ProShares Hedge Replication ETF","BXMT","B94QHZ0","BLACKSTONE MORTGAGE TRU-CL A",,,311,,5669.53,
"HDG","ProShares Hedge Replication ETF","KFY","2386849","KORN FERRY",,,94,,5640,
"HDG","ProShares Hedge Replication ETF","SBRA","B5NLBP6","SABRA HEALTH CARE REIT INC",,,417,,5612.82,
"HDG","ProShares Hedge Replication ETF","VLY","2935326","VALLEY NATIONAL BANCORP",,,779,,5608.8,
"HDG","ProShares Hedge Replication ETF","ENV","B474ZK7","ENVESTNET INC",,,90,,5598,
"HDG","ProShares Hedge Replication ETF","PNM","2707826","PNM RESOURCES INC",,,155,,5562.95,
"HDG","ProShares Hedge Replication ETF","KTB","BJTJGC4","KONTOOR BRANDS INC",,,101,,5538.84,
"HDG","ProShares Hedge Replication ETF","ALRM","BYN7H26","ALARM.COM HOLDINGS INC",,,86,,5525.5,
"HDG","ProShares Hedge Replication ETF","FOLD","B19FQ48","AMICUS THERAPEUTICS INC",,,523,,5517.65,
"HDG","ProShares Hedge Replication ETF","SR","BYXJQG9","SPIRE INC",,,94,,5468.92,
"HDG","ProShares Hedge Replication ETF","MHO","2549385","M/I HOMES INC",,,49,,5458.6,
"HDG","ProShares Hedge Replication ETF","BOOT","BRS6600","BOOT BARN HOLDINGS INC",,,54,,5456.7,
"HDG","ProShares Hedge Replication ETF","ASB","2055718","ASSOCIATED BANC-CORP",,,273,,5449.08,
"HDG","ProShares Hedge Replication ETF","DIOD","2270500","DIODES INC",,,81,,5439.96,
"HDG","ProShares Hedge Replication ETF","SWTX","BGMGM89","SPRINGWORKS THERAPEUTICS INC",,,123,,5425.53,
"HDG","ProShares Hedge Replication ETF","IOSP","2245597","INNOSPEC INC",,,45,,5423.4,
"HDG","ProShares Hedge Replication ETF","BHVN","BPLZ7S5","BIOHAVEN LTD",,,123,,5415.69,
"HDG","ProShares Hedge Replication ETF","SFBS","BMH0MP5","SERVISFIRST BANCSHARES INC",,,92,,5415.12,
"HDG","ProShares Hedge Replication ETF","STRL","2632876","STERLING INFRASTRUCTURE INC",,,54,,5405.94,
"HDG","ProShares Hedge Replication ETF","NWE","B03PGL4","NORTHWESTERN ENERGY GROUP IN",,,111,,5385.72,
"HDG","ProShares Hedge Replication ETF","SMPL","BF27XF9","SIMPLY GOOD FOODS CO/THE",,,164,,5369.36,
"HDG","ProShares Hedge Replication ETF","CERE","BMVMJ12","CEREVEL THERAPEUTICS HOLDING",,,129,,5366.4,
"HDG","ProShares Hedge Replication ETF","VC","B4N0JJ6","VISTEON CORP",,,50,,5341.5,
"HDG","ProShares Hedge Replication ETF","ABCB","2038849","AMERIS BANCORP",,,119,,5296.69,
"HDG","ProShares Hedge Replication ETF","CVCO","2787022","CAVCO INDUSTRIES INC",,,15,,5271.75,
"HDG","ProShares Hedge Replication ETF","ARCH","BLB8B95","ARCH RESOURCES INC",,,32,,5257.6,
"HDG","ProShares Hedge Replication ETF","DOOR","BCZM468","MASONITE INTERNATIONAL CORP",,,40,,5254,
"HDG","ProShares Hedge Replication ETF","BBIO","BK1KWG8","BRIDGEBIO PHARMA INC",,,210,,5245.8,
"HDG","ProShares Hedge Replication ETF","CRNX","BDD19F8","CRINETICS PHARMACEUTICALS IN",,,119,,5237.19,
"HDG","ProShares Hedge Replication ETF","RUSHA","2966876","RUSH ENTERPRISES INC-CL A",,,109,,5222.19,
"HDG","ProShares Hedge Replication ETF","RDNT","B1JNG19","RADNET INC",,,109,,5210.2,
"HDG","ProShares Hedge Replication ETF","CLSK","BJDRX78","CLEANSPARK INC",,,348,,5192.16,
"HDG","ProShares Hedge Replication ETF","WD","B4TZV44","WALKER & DUNLOP INC",,,57,,5181.87,
