Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/15/2024,ProShares Ultra High Yield,UJB,67.8558,67.4317,0.62893,0.4241,310,21035298
02/14/2024,ProShares Ultra High Yield,UJB,67.4317,66.9147,0.77263,0.517,260,17532242
02/13/2024,ProShares Ultra High Yield,UJB,66.9147,68.0164,-1.61976,-1.1017,260,17397822
02/12/2024,ProShares Ultra High Yield,UJB,68.0164,68.3135,-0.43491,-0.2971,260,17684264
02/09/2024,ProShares Ultra High Yield,UJB,68.3135,68.0402,0.40167,0.2733,300,20494050
02/08/2024,ProShares Ultra High Yield,UJB,68.0402,68.1466,-0.15613,-0.1064,300,20412060
02/07/2024,ProShares Ultra High Yield,UJB,68.1466,67.9256,0.32536,0.221,300,20443980
02/06/2024,ProShares Ultra High Yield,UJB,67.9256,67.4487,0.70706,0.4769,300,20377680
02/05/2024,ProShares Ultra High Yield,UJB,67.4487,68.0827,-0.93122,-0.634,300,20234610
02/02/2024,ProShares Ultra High Yield,UJB,68.0827,68.7117,-0.91542,-0.629,210,14297367
02/01/2024,ProShares Ultra High Yield,UJB,68.7117,67.968,1.09419,0.7437,210,14429457
01/31/2024,ProShares Ultra High Yield,UJB,67.968,68.3669,-0.58347,-0.3989,210,14273280
01/30/2024,ProShares Ultra High Yield,UJB,68.3669,68.5603,-0.28209,-0.1934,220,15040718
01/29/2024,ProShares Ultra High Yield,UJB,68.5603,68.265,0.43258,0.2953,220,15083266
01/26/2024,ProShares Ultra High Yield,UJB,68.265,68.3786,-0.16613,-0.1136,170,11605050
01/25/2024,ProShares Ultra High Yield,UJB,68.3786,67.3827,1.47798,0.9959,150,10256790
01/24/2024,ProShares Ultra High Yield,UJB,67.3827,67.46,-0.11459,-0.0773,150,10107405
01/23/2024,ProShares Ultra High Yield,UJB,67.46,67.6349,-0.25859,-0.1749,150,10119000
01/22/2024,ProShares Ultra High Yield,UJB,67.6349,67.5296,0.15593,0.1053,150,10145235
01/19/2024,ProShares Ultra High Yield,UJB,67.5296,67.3103,0.32580,0.2193,100,6752960
01/18/2024,ProShares Ultra High Yield,UJB,67.3103,67.063,0.36876,0.2473,100,6731030
01/17/2024,ProShares Ultra High Yield,UJB,67.063,67.6498,-0.86741,-0.5868,100,6706300
01/16/2024,ProShares Ultra High Yield,UJB,67.6498,68.5109,-1.25688,-0.8611,100,6764980
01/12/2024,ProShares Ultra High Yield,UJB,68.5109,68.379,0.19290,0.1319,90,6165981
01/11/2024,ProShares Ultra High Yield,UJB,68.379,67.9856,0.57865,0.3934,90,6154110
01/10/2024,ProShares Ultra High Yield,UJB,67.9856,67.7491,0.34908,0.2365,90,6118704
01/09/2024,ProShares Ultra High Yield,UJB,67.7491,67.5559,0.28599,0.1932,90,6097419
01/08/2024,ProShares Ultra High Yield,UJB,67.5559,66.8028,1.12735,0.7531,90,6080031
01/05/2024,ProShares Ultra High Yield,UJB,66.8028,66.7065,0.14436,0.0963,280,18704784
01/04/2024,ProShares Ultra High Yield,UJB,66.7065,67.2676,-0.83413,-0.5611,280,18677820
01/03/2024,ProShares Ultra High Yield,UJB,67.2676,67.6448,-0.55762,-0.3772,280,18834928
01/02/2024,ProShares Ultra High Yield,UJB,67.6448,68.0965,-0.66332,-0.4517,280,18940544
12/29/2023,ProShares Ultra High Yield,UJB,68.0965,68.637,-0.78748,-0.5405,280,19067020
12/28/2023,ProShares Ultra High Yield,UJB,68.637,69.1325,-0.71674,-0.4955,280,19218360
12/27/2023,ProShares Ultra High Yield,UJB,69.1325,68.5764,0.81092,0.5561,280,19357100
12/26/2023,ProShares Ultra High Yield,UJB,68.5764,68.3032,0.39998,0.2732,280,19201392
12/22/2023,ProShares Ultra High Yield,UJB,68.3032,68.4711,-0.24521,-0.1679,280,19124896
12/21/2023,ProShares Ultra High Yield,UJB,68.4711,67.9042,0.83485,0.5669,280,19171908
12/20/2023,ProShares Ultra High Yield,UJB,67.9042,68.4682,-0.82374,-0.564,280,19013176
12/19/2023,ProShares Ultra High Yield,UJB,68.4682,68.0875,0.55913,0.3807,290,19855778
12/18/2023,ProShares Ultra High Yield,UJB,68.0875,67.9977,0.13206,0.0898,290,19745375
12/15/2023,ProShares Ultra High Yield,UJB,67.9977,68.3075,-0.45354,-0.3098,290,19719333
12/14/2023,ProShares Ultra High Yield,UJB,68.3075,67.7474,0.82675,0.5601,290,19809175
12/13/2023,ProShares Ultra High Yield,UJB,67.7474,65.7486,3.04006,1.9988,280,18969272
12/12/2023,ProShares Ultra High Yield,UJB,65.7486,65.4738,0.41971,0.2748,280,18409608
12/11/2023,ProShares Ultra High Yield,UJB,65.4738,65.5618,-0.13422,-0.088,280,18332664
12/08/2023,ProShares Ultra High Yield,UJB,65.5618,65.8306,-0.40832,-0.2688,160,10489888
12/07/2023,ProShares Ultra High Yield,UJB,65.8306,65.6424,0.28670,0.1882,160,10532896
12/06/2023,ProShares Ultra High Yield,UJB,65.6424,65.6419,0.00076,0.0005,160,10502784
12/05/2023,ProShares Ultra High Yield,UJB,65.6419,65.5287,0.17275,0.1132,160,10502704
12/04/2023,ProShares Ultra High Yield,UJB,65.5287,65.8552,-0.49578,-0.3265,370,24245619
12/01/2023,ProShares Ultra High Yield,UJB,65.8552,64.7894,1.64502,1.0658,370,24366424
11/30/2023,ProShares Ultra High Yield,UJB,64.7894,65.0661,-0.42526,-0.2767,370,23972078
11/29/2023,ProShares Ultra High Yield,UJB,65.0661,64.3744,1.07450,0.6917,370,24074457
11/28/2023,ProShares Ultra High Yield,UJB,64.3744,63.8216,0.86616,0.5528,370,23818528
11/27/2023,ProShares Ultra High Yield,UJB,63.8216,63.6315,0.29875,0.1901,370,23613992
11/24/2023,ProShares Ultra High Yield,UJB,63.6315,63.7692,-0.21593,-0.1377,370,23543655
11/22/2023,ProShares Ultra High Yield,UJB,63.7692,63.5859,0.28827,0.1833,370,23594604
11/21/2023,ProShares Ultra High Yield,UJB,63.5859,63.4327,0.24152,0.1532,370,23526783
11/20/2023,ProShares Ultra High Yield,UJB,63.4327,63.3004,0.20900,0.1323,370,23470099
11/17/2023,ProShares Ultra High Yield,UJB,63.3004,63.0209,0.44350,0.2795,370,23421148
11/16/2023,ProShares Ultra High Yield,UJB,63.0209,62.8949,0.20033,0.126,370,23317733
11/15/2023,ProShares Ultra High Yield,UJB,62.8949,63.3115,-0.65802,-0.4166,370,23271113
11/14/2023,ProShares Ultra High Yield,UJB,63.3115,62.0606,2.01561,1.2509,240,15194760
11/13/2023,ProShares Ultra High Yield,UJB,62.0606,62.1754,-0.18464,-0.1148,210,13032726
11/10/2023,ProShares Ultra High Yield,UJB,62.1754,61.5809,0.96540,0.5945,210,13056834
11/09/2023,ProShares Ultra High Yield,UJB,61.5809,62.3926,-1.30096,-0.8117,210,12931989
11/08/2023,ProShares Ultra High Yield,UJB,62.3926,62.3332,0.09529,0.0594,210,13102446
11/07/2023,ProShares Ultra High Yield,UJB,62.3332,62.3243,0.01428,0.0089,220,13713304
11/06/2023,ProShares Ultra High Yield,UJB,62.3243,62.849,-0.83486,-0.5247,220,13711346
11/03/2023,ProShares Ultra High Yield,UJB,62.849,61.6544,1.93757,1.1946,220,13826780
11/02/2023,ProShares Ultra High Yield,UJB,61.6544,60.3314,2.19289,1.323,80,4932352
11/01/2023,ProShares Ultra High Yield,UJB,60.3314,59.2124,1.88981,1.119,80,4826512
10/31/2023,ProShares Ultra High Yield,UJB,59.2124,58.9101,0.51315,0.3023,80,4736992
10/30/2023,ProShares Ultra High Yield,UJB,58.9101,58.8729,0.06319,0.0372,80,4712808
10/27/2023,ProShares Ultra High Yield,UJB,58.8729,59.0273,-0.26157,-0.1544,80,4709832
10/26/2023,ProShares Ultra High Yield,UJB,59.0273,58.6544,0.63576,0.3729,80,4722184
10/25/2023,ProShares Ultra High Yield,UJB,58.6544,59.2988,-1.08670,-0.6444,80,4692352
10/24/2023,ProShares Ultra High Yield,UJB,59.2988,58.7047,1.01201,0.5941,70,4150916
10/23/2023,ProShares Ultra High Yield,UJB,58.7047,58.2326,0.81071,0.4721,70,4109329
10/20/2023,ProShares Ultra High Yield,UJB,58.2326,57.9974,0.40554,0.2352,70,4076282
10/19/2023,ProShares Ultra High Yield,UJB,57.9974,58.4529,-0.77926,-0.4555,70,4059818
10/18/2023,ProShares Ultra High Yield,UJB,58.4529,59.0366,-0.98871,-0.5837,70,4091703
10/17/2023,ProShares Ultra High Yield,UJB,59.0366,59.6001,-0.94547,-0.5635,70,4132562
10/16/2023,ProShares Ultra High Yield,UJB,59.6001,59.6301,-0.05031,-0.03,90,5364009
10/13/2023,ProShares Ultra High Yield,UJB,59.6301,59.7368,-0.17862,-0.1067,90,5366709
10/12/2023,ProShares Ultra High Yield,UJB,59.7368,60.4154,-1.12322,-0.6786,90,5376312
10/11/2023,ProShares Ultra High Yield,UJB,60.4154,60.4398,-0.04037,-0.0244,80,4833232
10/10/2023,ProShares Ultra High Yield,UJB,60.4398,60.4809,-0.06796,-0.0411,80,4835184
10/09/2023,ProShares Ultra High Yield,UJB,60.4809,59.5785,1.51464,0.9024,80,4838472
10/06/2023,ProShares Ultra High Yield,UJB,59.5785,59.4227,0.26219,0.1558,80,4766280
10/05/2023,ProShares Ultra High Yield,UJB,59.4227,59.3562,0.11204,0.0665,80,4753816
10/04/2023,ProShares Ultra High Yield,UJB,59.3562,58.7647,1.00656,0.5915,80,4748496
10/03/2023,ProShares Ultra High Yield,UJB,58.7647,59.9918,-2.04545,-1.2271,80,4701176
10/02/2023,ProShares Ultra High Yield,UJB,59.9918,60.7331,-1.22059,-0.7413,70,4199426
09/29/2023,ProShares Ultra High Yield,UJB,60.7331,60.9392,-0.33821,-0.2061,70,4251317
09/28/2023,ProShares Ultra High Yield,UJB,60.9392,60.4025,0.88854,0.5367,70,4265744
09/27/2023,ProShares Ultra High Yield,UJB,60.4025,60.5749,-0.28461,-0.1724,150,9060375
09/26/2023,ProShares Ultra High Yield,UJB,60.5749,61.1126,-0.87985,-0.5377,250,15143725
09/25/2023,ProShares Ultra High Yield,UJB,61.1126,61.2756,-0.26601,-0.163,250,15278150
09/22/2023,ProShares Ultra High Yield,UJB,61.2756,61.0675,0.34077,0.2081,230,14093388
09/21/2023,ProShares Ultra High Yield,UJB,61.0675,61.9853,-1.48067,-0.9178,340,20762950
09/20/2023,ProShares Ultra High Yield,UJB,61.9853,62.4787,-0.78971,-0.4934,340,21075002
09/19/2023,ProShares Ultra High Yield,UJB,62.4787,62.8732,-0.62745,-0.3945,340,21242758
09/18/2023,ProShares Ultra High Yield,UJB,62.8732,62.7841,0.14191,0.0891,340,21376888
09/15/2023,ProShares Ultra High Yield,UJB,62.7841,63.2625,-0.75621,-0.4784,360,22602276
09/14/2023,ProShares Ultra High Yield,UJB,63.2625,63.1426,0.18989,0.1199,360,22774500
09/13/2023,ProShares Ultra High Yield,UJB,63.1426,62.8131,0.52457,0.3295,360,22731336
09/12/2023,ProShares Ultra High Yield,UJB,62.8131,63.0221,-0.33163,-0.209,360,22612716
09/11/2023,ProShares Ultra High Yield,UJB,63.0221,62.7988,0.35558,0.2233,390,24578619
09/08/2023,ProShares Ultra High Yield,UJB,62.7988,62.8558,-0.09068,-0.057,390,24491532
09/07/2023,ProShares Ultra High Yield,UJB,62.8558,62.4665,0.62321,0.3893,390,24513762
09/06/2023,ProShares Ultra High Yield,UJB,62.4665,62.7762,-0.49334,-0.3097,390,24361935
09/05/2023,ProShares Ultra High Yield,UJB,62.7762,63.5944,-1.28659,-0.8182,390,24482718
09/01/2023,ProShares Ultra High Yield,UJB,63.5944,63.3627,0.36567,0.2317,390,24801816
08/31/2023,ProShares Ultra High Yield,UJB,63.3627,63.4911,-0.20223,-0.1284,390,24711453
08/30/2023,ProShares Ultra High Yield,UJB,63.4911,63.5484,-0.09017,-0.0573,390,24761529
08/29/2023,ProShares Ultra High Yield,UJB,63.5484,62.7692,1.24137,0.7792,390,24783876
08/28/2023,ProShares Ultra High Yield,UJB,62.7692,62.3053,0.74456,0.4639,440,27618448
08/25/2023,ProShares Ultra High Yield,UJB,62.3053,61.8048,0.80981,0.5005,440,27414332
08/24/2023,ProShares Ultra High Yield,UJB,61.8048,62.5247,-1.15138,-0.7199,440,27194112
08/23/2023,ProShares Ultra High Yield,UJB,62.5247,61.5362,1.60637,0.9885,260,16256422
08/22/2023,ProShares Ultra High Yield,UJB,61.5362,61.4841,0.08474,0.0521,260,15999412
08/21/2023,ProShares Ultra High Yield,UJB,61.4841,61.5081,-0.03902,-0.024,250,15371025
08/18/2023,ProShares Ultra High Yield,UJB,61.5081,61.4324,0.12322,0.0757,230,14146863
08/17/2023,ProShares Ultra High Yield,UJB,61.4324,61.9846,-0.89087,-0.5522,220,13515128
08/16/2023,ProShares Ultra High Yield,UJB,61.9846,62.3797,-0.63338,-0.3951,220,13636612
08/15/2023,ProShares Ultra High Yield,UJB,62.3797,62.7875,-0.64949,-0.4078,290,18090113
08/14/2023,ProShares Ultra High Yield,UJB,62.7875,62.8024,-0.02373,-0.0149,230,14441125
08/11/2023,ProShares Ultra High Yield,UJB,62.8024,62.9943,-0.30463,-0.1919,230,14444552
08/10/2023,ProShares Ultra High Yield,UJB,62.9943,63.0628,-0.10862,-0.0685,220,13858746
08/09/2023,ProShares Ultra High Yield,UJB,63.0628,63.0532,0.01523,0.0096,220,13873816
08/08/2023,ProShares Ultra High Yield,UJB,63.0532,62.7916,0.41662,0.2616,200,12610640
08/07/2023,ProShares Ultra High Yield,UJB,62.7916,62.554,0.37983,0.2376,200,12558320
08/04/2023,ProShares Ultra High Yield,UJB,62.554,61.8257,1.17799,0.7283,200,12510800
08/03/2023,ProShares Ultra High Yield,UJB,61.8257,62.2615,-0.69995,-0.4358,200,12365140
08/02/2023,ProShares Ultra High Yield,UJB,62.2615,62.8063,-0.86743,-0.5448,200,12452300
08/01/2023,ProShares Ultra High Yield,UJB,62.8063,63.4464,-1.00888,-0.6401,200,12561260
07/31/2023,ProShares Ultra High Yield,UJB,63.4464,63.1396,0.48591,0.3068,200,12689280
07/28/2023,ProShares Ultra High Yield,UJB,63.1396,62.429,1.13825,0.7106,270,17047692
07/27/2023,ProShares Ultra High Yield,UJB,62.429,63.4656,-1.63333,-1.0366,270,16855830
07/26/2023,ProShares Ultra High Yield,UJB,63.4656,62.9736,0.78128,0.492,270,17135712
07/25/2023,ProShares Ultra High Yield,UJB,62.9736,63.0636,-0.14271,-0.09,270,17002872
07/24/2023,ProShares Ultra High Yield,UJB,63.0636,63.2773,-0.33772,-0.2137,220,13873992
07/21/2023,ProShares Ultra High Yield,UJB,63.2773,62.966,0.49439,0.3113,220,13921006
07/20/2023,ProShares Ultra High Yield,UJB,62.966,63.5486,-0.91678,-0.5826,220,13852520
07/19/2023,ProShares Ultra High Yield,UJB,63.5486,63.4542,0.14877,0.0944,220,13980692
07/18/2023,ProShares Ultra High Yield,UJB,63.4542,63.1095,0.54619,0.3447,220,13959924
07/17/2023,ProShares Ultra High Yield,UJB,63.1095,62.8762,0.37105,0.2333,220,13884090
07/14/2023,ProShares Ultra High Yield,UJB,62.8762,63.8104,-1.46402,-0.9342,220,13832764
07/13/2023,ProShares Ultra High Yield,UJB,63.8104,63.0952,1.13353,0.7152,220,14038288
07/12/2023,ProShares Ultra High Yield,UJB,63.0952,62.146,1.52737,0.9492,220,13880944
07/11/2023,ProShares Ultra High Yield,UJB,62.146,61.5008,1.04909,0.6452,130,8078980
07/10/2023,ProShares Ultra High Yield,UJB,61.5008,60.8917,1.00030,0.6091,90,5535072
07/07/2023,ProShares Ultra High Yield,UJB,60.8917,60.7826,0.17949,0.1091,230,14005091
07/06/2023,ProShares Ultra High Yield,UJB,60.7826,61.7155,-1.51161,-0.9329,230,13979998
07/05/2023,ProShares Ultra High Yield,UJB,61.7155,62.1014,-0.62140,-0.3859,230,14194565
07/03/2023,ProShares Ultra High Yield,UJB,62.1014,62.2897,-0.30230,-0.1883,170,10557238
06/30/2023,ProShares Ultra High Yield,UJB,62.2897,61.7148,0.93154,0.5749,170,10589249
06/29/2023,ProShares Ultra High Yield,UJB,61.7148,62.0818,-0.59116,-0.367,170,10491516
06/28/2023,ProShares Ultra High Yield,UJB,62.0818,61.3808,1.14205,0.701,170,10553906
06/27/2023,ProShares Ultra High Yield,UJB,61.3808,60.9776,0.66123,0.4032,250,15345200
06/26/2023,ProShares Ultra High Yield,UJB,60.9776,60.9094,0.11197,0.0682,250,15244400
06/23/2023,ProShares Ultra High Yield,UJB,60.9094,61.1313,-0.36299,-0.2219,250,15227350
06/22/2023,ProShares Ultra High Yield,UJB,61.1313,61.5285,-0.64555,-0.3972,250,15282825
06/21/2023,ProShares Ultra High Yield,UJB,61.5285,62.0099,-0.77633,-0.4814,250,15382125
06/20/2023,ProShares Ultra High Yield,UJB,62.0099,62.3339,-0.51978,-0.324,250,15502475
06/16/2023,ProShares Ultra High Yield,UJB,62.3339,62.6584,-0.51789,-0.3245,280,17453492
06/15/2023,ProShares Ultra High Yield,UJB,62.6584,62.1067,0.88831,0.5517,280,17544352
06/14/2023,ProShares Ultra High Yield,UJB,62.1067,62.0645,0.06799,0.0422,280,17389876
06/13/2023,ProShares Ultra High Yield,UJB,62.0645,61.9157,0.24033,0.1488,280,17378060
06/12/2023,ProShares Ultra High Yield,UJB,61.9157,62.0516,-0.21901,-0.1359,280,17336396
06/09/2023,ProShares Ultra High Yield,UJB,62.0516,62.0285,0.03724,0.0231,280,17374448
06/08/2023,ProShares Ultra High Yield,UJB,62.0285,61.2881,1.20806,0.7404,280,17367980
06/07/2023,ProShares Ultra High Yield,UJB,61.2881,61.9762,-1.11026,-0.6881,230,14096263
06/06/2023,ProShares Ultra High Yield,UJB,61.9762,61.7942,0.29453,0.182,160,9916192
06/05/2023,ProShares Ultra High Yield,UJB,61.7942,61.8933,-0.16011,-0.0991,160,9887072
06/02/2023,ProShares Ultra High Yield,UJB,61.8933,61.2746,1.00972,0.6187,90,5570397
06/01/2023,ProShares Ultra High Yield,UJB,61.2746,60.582,1.14324,0.6926,90,5514714
05/31/2023,ProShares Ultra High Yield,UJB,60.582,60.9679,-0.63296,-0.3859,90,5452380
05/30/2023,ProShares Ultra High Yield,UJB,60.9679,60.4383,0.87627,0.5296,80,4877432
05/26/2023,ProShares Ultra High Yield,UJB,60.4383,59.7147,1.21176,0.7236,80,4835064
05/25/2023,ProShares Ultra High Yield,UJB,59.7147,59.8429,-0.21423,-0.1282,80,4777176
05/24/2023,ProShares Ultra High Yield,UJB,59.8429,60.7029,-1.41674,-0.86,80,4787432
05/23/2023,ProShares Ultra High Yield,UJB,60.7029,61.3538,-1.06090,-0.6509,80,4856232
05/22/2023,ProShares Ultra High Yield,UJB,61.3538,60.8112,0.89227,0.5426,80,4908304
05/19/2023,ProShares Ultra High Yield,UJB,60.8112,60.6885,0.20218,0.1227,80,4864896
05/18/2023,ProShares Ultra High Yield,UJB,60.6885,60.6564,0.05292,0.0321,80,4855080
05/17/2023,ProShares Ultra High Yield,UJB,60.6564,60.3379,0.52786,0.3185,80,4852512
05/16/2023,ProShares Ultra High Yield,UJB,60.3379,61.2011,-1.41043,-0.8632,80,4827032
05/15/2023,ProShares Ultra High Yield,UJB,61.2011,61.2326,-0.05144,-0.0315,80,4896088
05/12/2023,ProShares Ultra High Yield,UJB,61.2326,61.6873,-0.73710,-0.4547,80,4898608
05/11/2023,ProShares Ultra High Yield,UJB,61.6873,61.9193,-0.37468,-0.232,80,4934984
05/10/2023,ProShares Ultra High Yield,UJB,61.9193,61.1867,1.19732,0.7326,80,4953544
05/09/2023,ProShares Ultra High Yield,UJB,61.1867,61.5086,-0.52334,-0.3219,80,4894936
05/08/2023,ProShares Ultra High Yield,UJB,61.5086,61.8558,-0.56131,-0.3472,80,4920688
05/05/2023,ProShares Ultra High Yield,UJB,61.8558,61.2055,1.06249,0.6503,80,4948464
05/04/2023,ProShares Ultra High Yield,UJB,61.2055,61.6014,-0.64268,-0.3959,80,4896440
05/03/2023,ProShares Ultra High Yield,UJB,61.6014,61.6871,-0.13893,-0.0857,80,4928112
05/02/2023,ProShares Ultra High Yield,UJB,61.6871,61.8105,-0.19964,-0.1234,80,4934968
05/01/2023,ProShares Ultra High Yield,UJB,61.8105,62.3734,-0.90247,-0.5629,100,6181050
04/28/2023,ProShares Ultra High Yield,UJB,62.3734,61.8585,0.83238,0.5149,100,6237340
04/27/2023,ProShares Ultra High Yield,UJB,61.8585,61.4754,0.62318,0.3831,100,6185850
04/26/2023,ProShares Ultra High Yield,UJB,61.4754,61.9571,-0.77747,-0.4817,140,8606556
04/25/2023,ProShares Ultra High Yield,UJB,61.9571,62.1614,-0.32866,-0.2043,140,8673994
04/24/2023,ProShares Ultra High Yield,UJB,62.1614,61.8154,0.55973,0.346,130,8080982
04/21/2023,ProShares Ultra High Yield,UJB,61.8154,61.4457,0.60167,0.3697,130,8036002
04/20/2023,ProShares Ultra High Yield,UJB,61.4457,61.588,-0.23105,-0.1423,130,7987941
04/19/2023,ProShares Ultra High Yield,UJB,61.588,62.0965,-0.81889,-0.5085,100,6158800
04/18/2023,ProShares Ultra High Yield,UJB,62.0965,62.0225,0.11931,0.074,100,6209650
04/17/2023,ProShares Ultra High Yield,UJB,62.0225,62.3563,-0.53531,-0.3338,60,3721350
04/14/2023,ProShares Ultra High Yield,UJB,62.3563,62.5973,-0.38500,-0.241,60,3741378
04/13/2023,ProShares Ultra High Yield,UJB,62.5973,61.7866,1.31210,0.8107,60,3755838
04/12/2023,ProShares Ultra High Yield,UJB,61.7866,61.8507,-0.10364,-0.0641,60,3707196
04/11/2023,ProShares Ultra High Yield,UJB,61.8507,61.5967,0.41236,0.254,60,3711042
04/10/2023,ProShares Ultra High Yield,UJB,61.5967,61.7037,-0.17341,-0.107,170,10471439
04/06/2023,ProShares Ultra High Yield,UJB,61.7037,61.1688,0.87447,0.5349,140,8638518
04/05/2023,ProShares Ultra High Yield,UJB,61.1688,61.9081,-1.19419,-0.7393,140,8563632
04/04/2023,ProShares Ultra High Yield,UJB,61.9081,62.2818,-0.60001,-0.3737,140,8667134
04/03/2023,ProShares Ultra High Yield,UJB,62.2818,62.3798,-0.15710,-0.098,90,5605362
03/31/2023,ProShares Ultra High Yield,UJB,62.3798,61.0664,2.15077,1.3134,90,5614182
03/30/2023,ProShares Ultra High Yield,UJB,61.0664,60.3882,1.12307,0.6782,90,5495976
03/29/2023,ProShares Ultra High Yield,UJB,60.3882,58.9183,2.49481,1.4699,90,5434938
03/28/2023,ProShares Ultra High Yield,UJB,58.9183,58.9871,-0.11664,-0.0688,90,5302647
03/27/2023,ProShares Ultra High Yield,UJB,58.9871,59.2822,-0.49779,-0.2951,90,5308839
03/24/2023,ProShares Ultra High Yield,UJB,59.2822,59.5332,-0.42161,-0.251,90,5335398
03/23/2023,ProShares Ultra High Yield,UJB,59.5332,60.0425,-0.84823,-0.5093,90,5357988
03/22/2023,ProShares Ultra High Yield,UJB,60.0425,61.4926,-2.35817,-1.4501,90,5403825
03/21/2023,ProShares Ultra High Yield,UJB,61.4926,60.1903,2.16364,1.3023,60,3689556
03/20/2023,ProShares Ultra High Yield,UJB,60.1903,60.525,-0.55299,-0.3347,60,3611418
