Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/16/2024,ProShares Big Data Refiners ETF,DAT,36.2999,36.7165,-1.13464,-0.4166,150,5445021.2999
02/15/2024,ProShares Big Data Refiners ETF,DAT,36.7165,36.3103,1.11869,0.4062,150,5507511.7165
02/14/2024,ProShares Big Data Refiners ETF,DAT,36.3103,35.0696,3.53782,1.2407,150,5446581.3103
02/13/2024,ProShares Big Data Refiners ETF,DAT,35.0696,36.3246,-3.45496,-1.255,150,5260475.0696
02/12/2024,ProShares Big Data Refiners ETF,DAT,36.3246,36.346,-0.05888,-0.0214,150,5448726.3246
02/09/2024,ProShares Big Data Refiners ETF,DAT,36.346,35.7918,1.54840,0.5542,150,5451936.346
02/08/2024,ProShares Big Data Refiners ETF,DAT,35.7918,34.7159,3.09916,1.0759,150,5368805.7918
02/07/2024,ProShares Big Data Refiners ETF,DAT,34.7159,34.1498,1.65770,0.5661,150,5207419.7159
02/06/2024,ProShares Big Data Refiners ETF,DAT,34.1498,33.8152,0.98950,0.3346,150,5122504.1498
02/05/2024,ProShares Big Data Refiners ETF,DAT,33.8152,34.185,-1.08176,-0.3698,150,5072313.8152
02/02/2024,ProShares Big Data Refiners ETF,DAT,34.185,33.4993,2.04691,0.6857,150,5127784.185
02/01/2024,ProShares Big Data Refiners ETF,DAT,33.4993,32.994,1.53149,0.5053,150,5024928.4993
01/31/2024,ProShares Big Data Refiners ETF,DAT,32.994,33.7626,-2.27648,-0.7686,150,4949132.994
01/30/2024,ProShares Big Data Refiners ETF,DAT,33.7626,33.982,-0.64564,-0.2194,150,5064423.7626
01/29/2024,ProShares Big Data Refiners ETF,DAT,33.982,33.0924,2.68823,0.8896,150,5097333.982
01/26/2024,ProShares Big Data Refiners ETF,DAT,33.0924,33.0374,0.16648,0.055,150,4963893.0924
01/25/2024,ProShares Big Data Refiners ETF,DAT,33.0374,33.067,-0.08952,-0.0296,150,4955643.0374
01/24/2024,ProShares Big Data Refiners ETF,DAT,33.067,33.3197,-0.75841,-0.2527,150,4960083.067
01/23/2024,ProShares Big Data Refiners ETF,DAT,33.3197,33.4219,-0.30579,-0.1022,150,4997988.3197
01/22/2024,ProShares Big Data Refiners ETF,DAT,33.4219,32.8707,1.67687,0.5512,150,5013318.4219
01/19/2024,ProShares Big Data Refiners ETF,DAT,32.8707,32.3235,1.69289,0.5472,150,4930637.8707
01/18/2024,ProShares Big Data Refiners ETF,DAT,32.3235,32.1656,0.49090,0.1579,125,4040469.8235
01/17/2024,ProShares Big Data Refiners ETF,DAT,32.1656,32.1881,-0.06990,-0.0225,125,4020732.1656
01/16/2024,ProShares Big Data Refiners ETF,DAT,32.1881,32.2854,-0.30137,-0.0973,125,4023544.6881
01/12/2024,ProShares Big Data Refiners ETF,DAT,32.2854,32.2515,0.10511,0.0339,125,4035707.2854
01/11/2024,ProShares Big Data Refiners ETF,DAT,32.2515,32.149,0.31883,0.1025,125,4031469.7515
01/10/2024,ProShares Big Data Refiners ETF,DAT,32.149,31.8725,0.86752,0.2765,125,4018657.149
01/09/2024,ProShares Big Data Refiners ETF,DAT,31.8725,31.911,-0.12065,-0.0385,125,3984094.3725
01/08/2024,ProShares Big Data Refiners ETF,DAT,31.911,31.1201,2.54144,0.7909,125,3988906.911
01/05/2024,ProShares Big Data Refiners ETF,DAT,31.1201,31.1172,0.00932,0.0029,125,3890043.6201
01/04/2024,ProShares Big Data Refiners ETF,DAT,31.1172,31.0623,0.17674,0.0549,125,3889681.1172
01/03/2024,ProShares Big Data Refiners ETF,DAT,31.0623,31.9186,-2.68276,-0.8563,125,3882818.5623
01/02/2024,ProShares Big Data Refiners ETF,DAT,31.9186,32.8129,-2.72545,-0.8943,125,3989856.9186
12/29/2023,ProShares Big Data Refiners ETF,DAT,32.8129,33.275,-1.38873,-0.4621,125,4101645.3129
12/28/2023,ProShares Big Data Refiners ETF,DAT,33.275,33.306,-0.09308,-0.031,125,4159408.275
12/27/2023,ProShares Big Data Refiners ETF,DAT,33.306,33.1912,0.34587,0.1148,125,4163283.306
12/26/2023,ProShares Big Data Refiners ETF,DAT,33.1912,32.9589,0.70482,0.2323,125,4148933.1912
12/22/2023,ProShares Big Data Refiners ETF,DAT,32.9589,32.76,0.60714,0.1989,125,4119895.4589
12/21/2023,ProShares Big Data Refiners ETF,DAT,32.76,32.2745,1.50428,0.4855,125,4095032.76
12/20/2023,ProShares Big Data Refiners ETF,DAT,32.2745,32.8448,-1.73635,-0.5703,125,4034344.7745
12/19/2023,ProShares Big Data Refiners ETF,DAT,32.8448,32.7777,0.20471,0.0671,125,4105632.8448
12/18/2023,ProShares Big Data Refiners ETF,DAT,32.7777,32.767,0.03265,0.0107,125,4097245.2777
12/15/2023,ProShares Big Data Refiners ETF,DAT,32.767,32.8712,-0.31699,-0.1042,125,4095907.767
12/14/2023,ProShares Big Data Refiners ETF,DAT,32.8712,32.4135,1.41207,0.4577,125,4108932.8712
12/13/2023,ProShares Big Data Refiners ETF,DAT,32.4135,31.7743,2.01169,0.6392,125,4051719.9135
12/12/2023,ProShares Big Data Refiners ETF,DAT,31.7743,31.8526,-0.24582,-0.0783,125,3971819.2743
12/11/2023,ProShares Big Data Refiners ETF,DAT,31.8526,31.8852,-0.10224,-0.0326,125,3981606.8526
12/08/2023,ProShares Big Data Refiners ETF,DAT,31.8852,31.4982,1.22864,0.387,125,3985681.8852
12/07/2023,ProShares Big Data Refiners ETF,DAT,31.4982,31.5117,-0.04284,-0.0135,125,3937306.4982
12/06/2023,ProShares Big Data Refiners ETF,DAT,31.5117,32.0369,-1.63936,-0.5252,125,3938994.0117
12/05/2023,ProShares Big Data Refiners ETF,DAT,32.0369,32.0081,0.08998,0.0288,125,4004644.5369
12/04/2023,ProShares Big Data Refiners ETF,DAT,32.0081,31.8688,0.43710,0.1393,125,4001044.5081
12/01/2023,ProShares Big Data Refiners ETF,DAT,31.8688,30.6472,3.98601,1.2216,125,3983631.8688
11/30/2023,ProShares Big Data Refiners ETF,DAT,30.6472,30.5107,0.44738,0.1365,125,3830930.6472
11/29/2023,ProShares Big Data Refiners ETF,DAT,30.5107,30.1301,1.26319,0.3806,125,3813868.0107
11/28/2023,ProShares Big Data Refiners ETF,DAT,30.1301,29.828,1.01281,0.3021,125,3766292.6301
11/27/2023,ProShares Big Data Refiners ETF,DAT,29.828,30.036,-0.69250,-0.208,125,3728529.828
11/24/2023,ProShares Big Data Refiners ETF,DAT,30.036,29.8941,0.47468,0.1419,125,3754530.036
11/22/2023,ProShares Big Data Refiners ETF,DAT,29.8941,29.7671,0.42665,0.127,125,3736792.3941
11/21/2023,ProShares Big Data Refiners ETF,DAT,29.7671,30.0361,-0.89559,-0.269,125,3720917.2671
11/20/2023,ProShares Big Data Refiners ETF,DAT,30.0361,29.4293,2.06189,0.6068,125,3754542.5361
11/17/2023,ProShares Big Data Refiners ETF,DAT,29.4293,29.2299,0.68218,0.1994,125,3678691.9293
11/16/2023,ProShares Big Data Refiners ETF,DAT,29.2299,29.359,-0.43973,-0.1291,125,3653766.7299
11/15/2023,ProShares Big Data Refiners ETF,DAT,29.359,29.3825,-0.07998,-0.0235,125,3669904.359
11/14/2023,ProShares Big Data Refiners ETF,DAT,29.3825,28.4977,3.10481,0.8848,125,3672841.8825
11/13/2023,ProShares Big Data Refiners ETF,DAT,28.4977,28.4865,0.03932,0.0112,125,3562240.9977
11/10/2023,ProShares Big Data Refiners ETF,DAT,28.4865,27.7157,2.78110,0.7708,125,3560840.9865
11/09/2023,ProShares Big Data Refiners ETF,DAT,27.7157,28.0108,-1.05352,-0.2951,125,3464490.2157
11/08/2023,ProShares Big Data Refiners ETF,DAT,28.0108,28.0828,-0.25638,-0.072,125,3501378.0108
11/07/2023,ProShares Big Data Refiners ETF,DAT,28.0828,27.0597,3.78090,1.0231,125,3510378.0828
11/06/2023,ProShares Big Data Refiners ETF,DAT,27.0597,27.3341,-1.00387,-0.2744,125,3382489.5597
11/03/2023,ProShares Big Data Refiners ETF,DAT,27.3341,26.4313,3.41565,0.9028,125,3416789.8341
11/02/2023,ProShares Big Data Refiners ETF,DAT,26.4313,26.0499,1.46411,0.3814,125,3303938.9313
11/01/2023,ProShares Big Data Refiners ETF,DAT,26.0499,26.2566,-0.78723,-0.2067,125,3256263.5499
10/31/2023,ProShares Big Data Refiners ETF,DAT,26.2566,25.9471,1.19281,0.3095,125,3282101.2566
10/30/2023,ProShares Big Data Refiners ETF,DAT,25.9471,25.8382,0.42147,0.1089,125,3243413.4471
10/27/2023,ProShares Big Data Refiners ETF,DAT,25.8382,25.8878,-0.19160,-0.0496,125,3229800.8382
10/26/2023,ProShares Big Data Refiners ETF,DAT,25.8878,26.1352,-0.94662,-0.2474,125,3236000.8878
10/25/2023,ProShares Big Data Refiners ETF,DAT,26.1352,27.0864,-3.51173,-0.9512,125,3266926.1352
10/24/2023,ProShares Big Data Refiners ETF,DAT,27.0864,26.4578,2.37586,0.6286,125,3385827.0864
10/23/2023,ProShares Big Data Refiners ETF,DAT,26.4578,26.5102,-0.19766,-0.0524,125,3307251.4578
10/20/2023,ProShares Big Data Refiners ETF,DAT,26.5102,27.0495,-1.99375,-0.5393,125,3313801.5102
10/19/2023,ProShares Big Data Refiners ETF,DAT,27.0495,27.158,-0.39951,-0.1085,125,3381214.5495
10/18/2023,ProShares Big Data Refiners ETF,DAT,27.158,27.6456,-1.76375,-0.4876,125,3394777.158
10/17/2023,ProShares Big Data Refiners ETF,DAT,27.6456,27.5906,0.19934,0.055,125,3455727.6456
10/16/2023,ProShares Big Data Refiners ETF,DAT,27.5906,27.0495,2.00041,0.5411,125,3448852.5906
10/13/2023,ProShares Big Data Refiners ETF,DAT,27.0495,27.5626,-1.86158,-0.5131,125,3381214.5495
10/12/2023,ProShares Big Data Refiners ETF,DAT,27.5626,27.9718,-1.46290,-0.4092,125,3445352.5626
10/11/2023,ProShares Big Data Refiners ETF,DAT,27.9718,27.9144,0.20563,0.0574,125,3496502.9718
10/10/2023,ProShares Big Data Refiners ETF,DAT,27.9144,27.7951,0.42921,0.1193,125,3489327.9144
10/09/2023,ProShares Big Data Refiners ETF,DAT,27.7951,27.7208,0.26803,0.0743,125,3474415.2951
10/06/2023,ProShares Big Data Refiners ETF,DAT,27.7208,26.9311,2.93230,0.7897,125,3465127.7208
10/05/2023,ProShares Big Data Refiners ETF,DAT,26.9311,26.9156,0.05759,0.0155,125,3366414.4311
10/04/2023,ProShares Big Data Refiners ETF,DAT,26.9156,26.6904,0.84375,0.2252,125,3364476.9156
10/03/2023,ProShares Big Data Refiners ETF,DAT,26.6904,27.3724,-2.49156,-0.682,125,3336326.6904
10/02/2023,ProShares Big Data Refiners ETF,DAT,27.3724,27.4414,-0.25144,-0.069,125,3421577.3724
09/29/2023,ProShares Big Data Refiners ETF,DAT,27.4414,27.2961,0.53231,0.1453,125,3430202.4414
09/28/2023,ProShares Big Data Refiners ETF,DAT,27.2961,26.9973,1.10678,0.2988,125,3412039.7961
09/27/2023,ProShares Big Data Refiners ETF,DAT,26.9973,26.6955,1.13053,0.3018,125,3374689.4973
09/26/2023,ProShares Big Data Refiners ETF,DAT,26.6955,27.1582,-1.70372,-0.4627,125,3336964.1955
09/25/2023,ProShares Big Data Refiners ETF,DAT,27.1582,27.0994,0.21698,0.0588,125,3394802.1582
09/22/2023,ProShares Big Data Refiners ETF,DAT,27.0994,26.931,0.62530,0.1684,125,3387452.0994
09/21/2023,ProShares Big Data Refiners ETF,DAT,26.931,27.1342,-0.74887,-0.2032,125,3366401.931
09/20/2023,ProShares Big Data Refiners ETF,DAT,27.1342,27.3765,-0.88507,-0.2423,125,3391802.1342
09/19/2023,ProShares Big Data Refiners ETF,DAT,27.3765,27.534,-0.57202,-0.1575,125,3422089.8765
09/18/2023,ProShares Big Data Refiners ETF,DAT,27.534,27.4916,0.15423,0.0424,125,3441777.534
09/15/2023,ProShares Big Data Refiners ETF,DAT,27.4916,27.7946,-1.09014,-0.303,125,3436477.4916
09/14/2023,ProShares Big Data Refiners ETF,DAT,27.7946,27.7838,0.03887,0.0108,125,3474352.7946
09/13/2023,ProShares Big Data Refiners ETF,DAT,27.7838,27.9851,-0.71931,-0.2013,125,3473002.7838
09/12/2023,ProShares Big Data Refiners ETF,DAT,27.9851,28.3588,-1.31776,-0.3737,125,3498165.4851
09/11/2023,ProShares Big Data Refiners ETF,DAT,28.3588,28.0043,1.26588,0.3545,125,3544878.3588
09/08/2023,ProShares Big Data Refiners ETF,DAT,28.0043,27.9989,0.01929,0.0054,125,3500565.5043
09/07/2023,ProShares Big Data Refiners ETF,DAT,27.9989,28.3121,-1.10624,-0.3132,125,3499890.4989
09/06/2023,ProShares Big Data Refiners ETF,DAT,28.3121,28.2195,0.32814,0.0926,125,3539040.8121
09/05/2023,ProShares Big Data Refiners ETF,DAT,28.2195,28.297,-0.27388,-0.0775,125,3527465.7195
09/01/2023,ProShares Big Data Refiners ETF,DAT,28.297,27.8347,1.66088,0.4623,125,3537153.297
08/31/2023,ProShares Big Data Refiners ETF,DAT,27.8347,27.8187,0.05752,0.016,125,3479365.3347
08/30/2023,ProShares Big Data Refiners ETF,DAT,27.8187,27.5475,0.98448,0.2712,125,3477365.3187
08/29/2023,ProShares Big Data Refiners ETF,DAT,27.5475,26.9953,2.04554,0.5522,125,3443465.0475
08/28/2023,ProShares Big Data Refiners ETF,DAT,26.9953,26.9765,0.06969,0.0188,125,3374439.4953
08/25/2023,ProShares Big Data Refiners ETF,DAT,26.9765,26.8034,0.64581,0.1731,125,3372089.4765
08/24/2023,ProShares Big Data Refiners ETF,DAT,26.8034,27.2828,-1.75715,-0.4794,125,3350451.8034
08/23/2023,ProShares Big Data Refiners ETF,DAT,27.2828,26.8637,1.56010,0.4191,125,3410377.2828
08/22/2023,ProShares Big Data Refiners ETF,DAT,26.8637,26.7249,0.51937,0.1388,125,3357989.3637
08/21/2023,ProShares Big Data Refiners ETF,DAT,26.7249,26.57,0.58299,0.1549,125,3340639.2249
08/18/2023,ProShares Big Data Refiners ETF,DAT,26.57,26.5203,0.18740,0.0497,125,3321276.57
08/17/2023,ProShares Big Data Refiners ETF,DAT,26.5203,27.0683,-2.02451,-0.548,125,3315064.0203
08/16/2023,ProShares Big Data Refiners ETF,DAT,27.0683,27.271,-0.74328,-0.2027,125,3383564.5683
08/15/2023,ProShares Big Data Refiners ETF,DAT,27.271,27.3992,-0.46790,-0.1282,125,3408902.271
08/14/2023,ProShares Big Data Refiners ETF,DAT,27.3992,27.2142,0.67979,0.185,125,3424927.3992
08/11/2023,ProShares Big Data Refiners ETF,DAT,27.2142,27.2205,-0.02314,-0.0063,125,3401802.2142
08/10/2023,ProShares Big Data Refiners ETF,DAT,27.2205,27.0691,0.55931,0.1514,125,3402589.7205
08/09/2023,ProShares Big Data Refiners ETF,DAT,27.0691,27.507,-1.59196,-0.4379,125,3383664.5691
08/08/2023,ProShares Big Data Refiners ETF,DAT,27.507,28.8704,-4.72248,-1.3634,125,3438402.507
08/07/2023,ProShares Big Data Refiners ETF,DAT,28.8704,28.9029,-0.11245,-0.0325,125,3608828.8704
08/04/2023,ProShares Big Data Refiners ETF,DAT,28.9029,29.0147,-0.38532,-0.1118,125,3612891.4029
08/03/2023,ProShares Big Data Refiners ETF,DAT,29.0147,28.7701,0.85019,0.2446,125,3626866.5147
08/02/2023,ProShares Big Data Refiners ETF,DAT,28.7701,30.264,-4.93623,-1.4939,125,3596291.2701
08/01/2023,ProShares Big Data Refiners ETF,DAT,30.264,30.6645,-1.30607,-0.4005,125,3783030.264
07/31/2023,ProShares Big Data Refiners ETF,DAT,30.6645,29.7379,3.11589,0.9266,125,3833093.1645
07/28/2023,ProShares Big Data Refiners ETF,DAT,29.7379,29.2754,1.57982,0.4625,125,3717267.2379
07/27/2023,ProShares Big Data Refiners ETF,DAT,29.2754,29.8317,-1.86479,-0.5563,125,3659454.2754
07/26/2023,ProShares Big Data Refiners ETF,DAT,29.8317,29.9763,-0.48238,-0.1446,125,3728992.3317
07/25/2023,ProShares Big Data Refiners ETF,DAT,29.9763,29.6457,1.11517,0.3306,125,3747067.4763
07/24/2023,ProShares Big Data Refiners ETF,DAT,29.6457,29.7426,-0.32580,-0.0969,125,3705742.1457
07/21/2023,ProShares Big Data Refiners ETF,DAT,29.7426,29.8363,-0.31405,-0.0937,125,3717854.7426
07/20/2023,ProShares Big Data Refiners ETF,DAT,29.8363,30.8632,-3.32726,-1.0269,125,3729567.3363
07/19/2023,ProShares Big Data Refiners ETF,DAT,30.8632,30.7166,0.47727,0.1466,125,3857930.8632
07/18/2023,ProShares Big Data Refiners ETF,DAT,30.7166,30.4536,0.86361,0.263,125,3839605.7166
07/17/2023,ProShares Big Data Refiners ETF,DAT,30.4536,30.0531,1.33264,0.4005,125,3806730.4536
07/14/2023,ProShares Big Data Refiners ETF,DAT,30.0531,30.4741,-1.38150,-0.421,125,3756667.5531
07/13/2023,ProShares Big Data Refiners ETF,DAT,30.4741,29.6711,2.70634,0.803,125,3809292.9741
07/12/2023,ProShares Big Data Refiners ETF,DAT,29.6711,29.5092,0.54864,0.1619,125,3708917.1711
07/11/2023,ProShares Big Data Refiners ETF,DAT,29.5092,29.0821,1.46860,0.4271,125,3688679.5092
07/10/2023,ProShares Big Data Refiners ETF,DAT,29.0821,28.3462,2.59612,0.7359,125,3635291.5821
07/07/2023,ProShares Big Data Refiners ETF,DAT,28.3462,28.1191,0.80764,0.2271,125,3543303.3462
07/06/2023,ProShares Big Data Refiners ETF,DAT,28.1191,28.5054,-1.35518,-0.3863,125,3514915.6191
07/05/2023,ProShares Big Data Refiners ETF,DAT,28.5054,28.6911,-0.64724,-0.1857,125,3563203.5054
07/03/2023,ProShares Big Data Refiners ETF,DAT,28.6911,28.6184,0.25403,0.0727,125,3586416.1911
06/30/2023,ProShares Big Data Refiners ETF,DAT,28.6184,28.2562,1.28184,0.3622,125,3577328.6184
06/29/2023,ProShares Big Data Refiners ETF,DAT,28.2562,28.1704,0.30458,0.0858,125,3532053.2562
06/28/2023,ProShares Big Data Refiners ETF,DAT,28.1704,27.7165,1.63765,0.4539,125,3521328.1704
06/27/2023,ProShares Big Data Refiners ETF,DAT,27.7165,27.0277,2.54850,0.6888,125,3464590.2165
06/26/2023,ProShares Big Data Refiners ETF,DAT,27.0277,27.4194,-1.42855,-0.3917,125,3378489.5277
06/23/2023,ProShares Big Data Refiners ETF,DAT,27.4194,28.0747,-2.33413,-0.6553,125,3427452.4194
06/22/2023,ProShares Big Data Refiners ETF,DAT,28.0747,27.9517,0.44004,0.123,125,3509365.5747
06/21/2023,ProShares Big Data Refiners ETF,DAT,27.9517,28.427,-1.67200,-0.4753,125,3493990.4517
06/20/2023,ProShares Big Data Refiners ETF,DAT,28.427,28.6366,-0.73193,-0.2096,125,3553403.427
06/16/2023,ProShares Big Data Refiners ETF,DAT,28.6366,28.9529,-1.09246,-0.3163,125,3579603.6366
06/15/2023,ProShares Big Data Refiners ETF,DAT,28.9529,28.5146,1.53711,0.4383,125,3619141.4529
06/14/2023,ProShares Big Data Refiners ETF,DAT,28.5146,28.744,-0.79808,-0.2294,100,2851488.5146
06/13/2023,ProShares Big Data Refiners ETF,DAT,28.744,28.5638,0.63087,0.1802,100,2874428.744
06/12/2023,ProShares Big Data Refiners ETF,DAT,28.5638,28.0417,1.86187,0.5221,100,2856408.5638
06/09/2023,ProShares Big Data Refiners ETF,DAT,28.0417,27.9011,0.50392,0.1406,100,2804198.0417
06/08/2023,ProShares Big Data Refiners ETF,DAT,27.9011,27.5811,1.16021,0.32,100,2790137.9011
06/07/2023,ProShares Big Data Refiners ETF,DAT,27.5811,28.4848,-3.17257,-0.9037,100,2758137.5811
06/06/2023,ProShares Big Data Refiners ETF,DAT,28.4848,28.226,0.91689,0.2588,100,2848508.4848
06/05/2023,ProShares Big Data Refiners ETF,DAT,28.226,28.1137,0.39945,0.1123,100,2822628.226
06/02/2023,ProShares Big Data Refiners ETF,DAT,28.1137,27.0426,3.96079,1.0711,100,2811398.1137
06/01/2023,ProShares Big Data Refiners ETF,DAT,27.0426,26.9095,0.49462,0.1331,100,2704287.0426
05/31/2023,ProShares Big Data Refiners ETF,DAT,26.9095,26.5412,1.38765,0.3683,100,2690976.9095
05/30/2023,ProShares Big Data Refiners ETF,DAT,26.5412,25.9677,2.20851,0.5735,100,2654146.5412
05/26/2023,ProShares Big Data Refiners ETF,DAT,25.9677,25.6495,1.24057,0.3182,100,2596795.9677
05/25/2023,ProShares Big Data Refiners ETF,DAT,25.6495,25.7493,-0.38758,-0.0998,100,2564975.6495
05/24/2023,ProShares Big Data Refiners ETF,DAT,25.7493,25.9399,-0.73478,-0.1906,100,2574955.7493
05/23/2023,ProShares Big Data Refiners ETF,DAT,25.9399,26.1886,-0.94965,-0.2487,100,2594015.9399
05/22/2023,ProShares Big Data Refiners ETF,DAT,26.1886,25.8072,1.47788,0.3814,100,2618886.1886
05/19/2023,ProShares Big Data Refiners ETF,DAT,25.8072,26.0269,-0.84413,-0.2197,100,2580745.8072
05/18/2023,ProShares Big Data Refiners ETF,DAT,26.0269,25.244,3.10133,0.7829,100,2602716.0269
05/17/2023,ProShares Big Data Refiners ETF,DAT,25.244,24.2821,3.96135,0.9619,100,2524425.244
05/16/2023,ProShares Big Data Refiners ETF,DAT,24.2821,24.4312,-0.61029,-0.1491,100,2428234.2821
05/15/2023,ProShares Big Data Refiners ETF,DAT,24.4312,23.8705,2.34892,0.5607,100,2443144.4312
05/12/2023,ProShares Big Data Refiners ETF,DAT,23.8705,24.0391,-0.70136,-0.1686,100,2387073.8705
05/11/2023,ProShares Big Data Refiners ETF,DAT,24.0391,24.3308,-1.19889,-0.2917,100,2403934.0391
05/10/2023,ProShares Big Data Refiners ETF,DAT,24.3308,23.6512,2.87343,0.6796,100,2433104.3308
05/09/2023,ProShares Big Data Refiners ETF,DAT,23.6512,23.4081,1.03853,0.2431,100,2365143.6512
05/08/2023,ProShares Big Data Refiners ETF,DAT,23.4081,23.2456,0.69906,0.1625,100,2340833.4081
05/05/2023,ProShares Big Data Refiners ETF,DAT,23.2456,22.8945,1.53356,0.3511,100,2324583.2456
05/04/2023,ProShares Big Data Refiners ETF,DAT,22.8945,22.2797,2.75946,0.6148,100,2289472.8945
05/03/2023,ProShares Big Data Refiners ETF,DAT,22.2797,22.4672,-0.83455,-0.1875,100,2227992.2797
05/02/2023,ProShares Big Data Refiners ETF,DAT,22.4672,23.0442,-2.50388,-0.577,100,2246742.4672
05/01/2023,ProShares Big Data Refiners ETF,DAT,23.0442,23.2398,-0.84166,-0.1956,100,2304443.0442
04/28/2023,ProShares Big Data Refiners ETF,DAT,23.2398,23.5084,-1.14257,-0.2686,100,2324003.2398
