Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/12/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,43.65099889,38.74488589,12.66261,4.906113,1474.91,64381120.16885434
03/11/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,38.74488561,34.72652161,11.57146,4.018364,1474.91,57145064.25550266
03/10/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,34.7265217,50.4518897,-31.16904,-15.725368,1574.91,54691007.3844602
03/09/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,50.45188977,29.23673177,72.56337,21.215158,974.91,49185850.04811162
03/06/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,29.23673211,22.55332911,29.63378,6.683403,974.91,28503065.55443166
03/05/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.55332902,21.34052702,5.68309,1.212802,1124.91,25370375.13457212
03/04/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.34052693,20.84369793,2.38359,0.496829,1124.91,24006086.78671858
03/03/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.84369804,21.40507404,-2.62263,-0.561376,1124.91,23447200.98738424
03/02/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.4050745,24.6673985,-13.22525,-3.262324,1274.91,27289457.910497
02/28/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.66739832,21.46501432,14.91909,3.202384,1124.91,27748504.37455792
02/27/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.46501429,19.55894029,9.74528,1.906074,1124.91,24146123.36490674
02/26/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.55894032,18.26696932,7.07272,1.291971,1224.91,23957863.35160992
02/25/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.2669689,16.7834279,8.83932,1.483541,1674.91,30595455.8124234
02/24/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.78342803,15.15172103,10.76912,1.631707,1674.91,28110664.30801518
02/21/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.15172064,14.69517464,3.10677,0.456546,1724.91,26135293.84225984
02/20/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.69517473,14.96259173,-1.78724,-0.267417,1724.91,25347795.06282538
02/19/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.96259169,16.02296969,-6.61786,-1.060378,1724.91,25809064.18163114
02/18/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.02297005,16.00410905,0.11785,0.018861,1724.91,27638117.1770653
02/14/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.00410907,16.64920107,-3.87461,-0.645092,1724.91,27605583.75949742
02/13/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.64920069,16.89623969,-1.46209,-0.247039,1724.91,28718306.16538514
02/12/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.89623925,18.23720525,-7.35291,-1.340966,1924.91,32523672.3097605
02/11/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.23720477,18.67871277,-2.36370,-0.441508,1674.91,30545603.69250162
02/10/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.67871285,17.87521185,4.49506,0.803501,1674.91,31285088.2247421
02/07/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.87521205,17.23387005,3.72140,0.641342,1874.91,33514342.3238173
02/06/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.2338701,17.4405781,-1.18521,-0.206708,2824.91,48684063.0487106
02/05/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.44057786,18.72675986,-6.86815,-1.286182,2824.91,49267993.04018116
02/04/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.7267595,18.1831475,2.98965,0.543612,1724.91,32301899.822107
02/03/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.18314705,16.76824105,8.43801,1.414906,1724.91,31364219.4454273
01/31/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.76824102,16.22809502,3.32846,0.540146,1874.91,31438875.69784412
01/30/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.22809541,15.20994241,6.69400,1.018153,2974.91,48277058.40378146
01/29/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.20994254,15.08317554,0.84045,0.126767,5174.91,78710022.90990124
01/28/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.08317579,15.37837379,-1.91957,-0.295198,5424.91,81824810.84222574
01/27/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.37837333,14.53347533,5.81346,0.844898,5624.91,86501904.41415698
01/24/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.53347536,13.51245836,7.55612,1.021017,5874.91,85382801.59331616
01/23/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.51245879,12.73782279,6.08138,0.774636,5874.91,79384425.22012374
01/22/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.73782317,11.74767017,8.42851,0.990153,7524.91,95850921.99887202
01/21/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.74767056,11.62823356,1.02713,0.119437,7824.91,91924417.85096736
01/17/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.62823393,11.65810293,-0.25621,-0.029869,7824.91,90989837.44826058
01/16/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.65810287,12.09105787,-3.58079,-0.432955,7824.91,91223559.09608022
01/15/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.09105759,11.83504659,2.16316,0.256011,7924.91,95820494.84133654
01/14/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.83504641,11.94608741,-0.92952,-0.111041,8424.91,99709153.50988746
01/13/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.94608735,11.41755135,4.62915,0.528536,8374.91,100047358.6240391
01/10/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.41755148,11.16436748,2.26779,0.253184,8374.91,95620920.39516088
01/09/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.16436707,11.15405407,0.09246,0.010313,8374.91,93500524.76074542
01/08/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.15405444,9.72964944,14.63984,1.424405,8924.91,99548887.39588264
01/07/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,9.72964978,9.49015478,2.52362,0.239495,8974.91,87322692.18842068
01/06/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,9.49015432,9.59022632,-1.04348,-0.100072,8974.91,85173242.94749392
01/03/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,9.59022616,10.56286116,-9.20806,-0.972635,8974.91,86071378.30474096
01/02/2020,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.56286102,10.65759802,-0.88892,-0.094737,8574.91,90575540.33756412
12/31/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.65759823,10.31993323,3.27197,0.337665,8574.91,91387903.00801638
12/30/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.31993278,10.27466378,0.44059,0.045269,8574.91,88492453.51481868
12/27/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.27466354,10.30004654,-0.24644,-0.025383,8574.91,88104274.03712724
12/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.3000461,10.5813851,-2.65881,-0.281339,8574.91,88321927.1031666
12/24/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.58138462,10.90098462,-2.93185,-0.3196,8674.91,91792516.92834572
12/23/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.90098418,10.95591218,-0.50135,-0.054928,8774.91,95655111.48698708
12/20/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.95591242,10.62612642,3.10354,0.329786,8674.91,95041510.38773252
12/19/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.62612612,10.79724712,-1.58486,-0.171121,8674.91,92180645.23514472
12/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.79724727,10.81354027,-0.15067,-0.016293,8674.91,93665105.12600662
12/17/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,10.81353995,11.19509395,-3.40823,-0.381554,8524.91,92184411.6009947
12/16/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.19509406,11.29739806,-0.90555,-0.102304,8524.91,95437124.52265836
12/13/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.29739825,11.84812625,-4.64823,-0.550728,8274.91,93484908.5633145
12/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.84812655,12.09978955,-2.07990,-0.251663,8174.91,96857320.8223543
12/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.09978954,11.79895154,2.54970,0.300838,8174.91,98914642.10928324
12/10/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.79895156,11.93919256,-1.17463,-0.140241,7824.91,92325686.85555336
12/09/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.93919228,11.83735728,0.86028,0.101835,7824.91,93423057.30692568
12/06/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.83735774,12.32416074,-3.94999,-0.486803,7624.91,90258740.05587244
12/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.32416118,12.32432818,-0.00136,-0.000167,7624.91,93970570.52634908
12/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.32432816,14.07728216,-12.45236,-1.752954,7124.91,87809679.65315296
12/03/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.07728204,14.18464604,-0.75690,-0.107364,5324.91,74960203.59848824
12/02/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.18464602,14.82098402,-4.29349,-0.636338,5324.91,75531906.69977412
11/29/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.8209844,12.8682164,15.17513,1.952768,6874.91,101892874.5774664
11/27/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.86821649,12.67285549,1.54157,0.195361,6874.91,88467778.75639994
11/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.672855,12.940488,-2.06818,-0.267633,7274.91,92193828.87663
11/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.94048782,13.10394682,-1.24740,-0.163459,7274.91,94140832.48464492
11/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.10394661,12.58202561,4.14815,0.521921,7424.91,97295571.80826866
11/21/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,12.58202611,13.71510011,-8.26151,-1.133074,6874.91,86500246.79579566
11/20/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.71510008,15.07148408,-8.99967,-1.356384,5874.91,80574923.75059248
11/19/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.07148433,13.77699833,9.39599,1.294486,5424.91,81761385.77072298
11/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.7769981,13.3009441,3.57910,0.476054,5574.91,76805469.3696786
11/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.30094431,14.00282631,-5.01243,-0.701882,5324.91,70826278.16198486
11/14/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.00282611,13.77158711,1.67910,0.231239,5324.91,74563732.77009566
11/13/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.77158669,14.03148869,-1.85228,-0.259902,5174.91,71266666.59160114
11/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.03148858,13.99465258,0.26321,0.036836,5174.91,72611634.44157348
11/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.9946529,13.7354779,1.88690,0.259175,5474.91,76619409.1301274
11/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.73547781,13.81623181,-0.58449,-0.080754,5474.91,75200449.87483586
11/07/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.8162322,14.4060302,-4.09410,-0.589798,5474.91,75642572.5691732
11/06/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.40602987,13.75079687,4.76505,0.655233,4224.91,60864122.03394222
11/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.75079656,14.27559956,-3.67622,-0.524803,4224.91,58095822.89112336
11/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.27559988,14.53225288,-1.76609,-0.256653,4224.91,60313067.58661128
11/01/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.53225252,16.35943652,-11.16899,-1.827184,2174.91,31606283.19926312
10/31/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.35943653,15.63580453,4.62804,0.723632,2324.91,38034152.14521618
10/30/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.63580481,15.16184581,3.12600,0.473959,2324.91,36351776.41759786
10/29/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.16184598,14.98504498,1.17985,0.176801,2474.91,37524143.58697788
10/28/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.98504463,14.36901463,4.28721,0.61603,2474.91,37086576.86505478
10/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.3690143,14.7144703,-2.34773,-0.345456,2224.91,31969706.1301558
10/24/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.71447076,14.93910376,-1.50366,-0.224633,2224.91,32738314.28074856
10/23/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.93910419,16.27426219,-8.20411,-1.335158,2224.91,33238102.54695614
10/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.27426246,17.19944046,-5.37912,-0.925178,1574.91,25630433.59382876
10/21/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.19944049,16.93496149,1.56173,0.264479,1574.91,27087502.02434394
10/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.93496131,16.75821131,1.05471,0.17675,1574.91,26670972.17688686
10/17/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.75821102,17.28175902,-3.02948,-0.523548,1474.91,24716785.98266412
10/16/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.28175903,17.84845303,-3.17503,-0.566694,1474.91,25488970.08390118
10/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.84845254,17.13144354,4.18534,0.717009,1474.91,26324789.74196124
10/14/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.13144391,16.19066691,5.81061,0.940777,1574.91,26980413.80252246
10/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,16.19066737,17.44326037,-7.18096,-1.252593,1374.91,22260645.71101722
10/10/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.4432599,18.4369169,-5.38950,-0.993657,1374.91,23982842.6960694
10/09/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.43691661,18.40873061,0.15311,0.028186,1374.91,25349027.26858866
10/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.40873102,18.29392702,0.62755,0.114804,1374.91,25310274.73178412
10/07/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.29392698,18.22887498,0.35686,0.065052,1474.91,26981822.66636388
10/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.22887484,18.61188284,-2.05787,-0.383008,1474.91,26885876.87476504
10/03/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.61188301,18.40819001,1.10653,0.203693,1674.91,31173154.52474706
10/02/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.40819042,17.45139942,5.48260,0.956791,1674.91,30831988.58360052
10/01/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.45139912,17.02637212,2.49629,0.425027,3274.91,57151691.68648272
09/30/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.02637236,15.49601236,9.87583,1.53036,3874.91,65975592.41599816
09/27/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.49601202,15.09459102,2.65937,0.401421,4174.91,64694393.55837012
09/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.0945912,15.0305742,0.42591,0.064017,4324.91,65282688.0484272
09/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,15.03057409,14.42617909,4.18957,0.604395,4674.91,70266520.99678554
09/24/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,14.42617894,13.49442594,6.90472,0.931753,4874.91,70326266.27167964
09/23/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.49442611,13.88921511,-2.84241,-0.394789,4874.91,65784058.81019566
09/20/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.88921504,13.81835004,0.51283,0.070865,5024.91,69791999.98978624
09/19/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.81835042,13.92608842,-0.77364,-0.107738,5224.91,72199582.01956052
09/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.9260885,13.2161555,5.37171,0.709933,5874.91,81814460.885181
09/17/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,13.216156,11.287194,17.08983,1.928962,6274.91,82930136.581336
09/16/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,11.28719389,19.83784989,-43.10274,-8.550656,5174.91,58410167.38452434
09/13/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.83785013,19.57155013,1.36065,0.2663,2174.91,43145459.27483778
09/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.5715506,18.9393886,3.33782,0.632162,2624.91,51373480.5992436
09/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.93938829,17.46021429,8.47168,1.479174,2924.91,55395930.44575074
09/10/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.46021442,17.06994142,2.28632,0.390273,2924.91,51069485.91834452
09/09/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.06994179,18.33613779,-6.90547,-1.266196,2474.91,42246501.35572174
09/06/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.33613767,18.60332167,-1.43622,-0.267184,2174.91,39879375.83530902
09/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.60332135,18.66665935,-0.33931,-0.063338,2124.91,39530309.1565431
09/04/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.66665953,21.46636953,-13.04231,-2.79971,2074.91,38731563.85875418
09/03/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.46636987,20.21758087,6.17675,1.248789,1124.91,24147648.26498222
08/30/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.21758126,18.66991226,8.28964,1.547669,1374.91,27797273.77986156
08/29/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.66991272,19.56673672,-4.58341,-0.896824,1374.91,25669375.01820432
08/28/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.56673692,20.49917692,-4.54867,-0.93244,1174.91,22989076.60772952
08/27/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.49917666,22.07002366,-7.11756,-1.570847,1174.91,24084605.65289396
08/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.07002321,21.44902421,2.89523,0.620999,1024.91,22619699.20806826
08/23/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.44902388,20.19653988,6.20148,1.252484,1024.91,21983233.26875528
08/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.19653995,19.84293895,1.78200,0.353601,1024.91,20699554.9739947
08/21/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.84293882,19.51731282,1.66840,0.325626,1024.91,20337147.05425092
08/20/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.51731332,19.61590132,-0.50259,-0.098588,874.91,17075814.52754792
08/19/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.61590094,21.11654994,-7.10651,-1.500649,874.91,17162069.42781164
08/16/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.1165501,21.5120041,-1.83829,-0.395454,1024.91,21642478.8967906
08/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.51200442,20.50478242,4.91213,1.007222,1024.91,22047782.40208452
08/14/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.50478268,18.65685268,9.90483,1.84793,1024.91,21015474.79742808
08/13/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.65685227,21.35298927,-12.62651,-2.696137,1124.91,20987205.05963662
08/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.35298921,21.88932521,-2.45022,-0.536336,924.91,19749507.83826426
08/09/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.8893255,24.5541025,-10.85268,-2.664777,924.91,20245568.490903
08/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,24.55410253,26.80639053,-8.40206,-2.252288,724.91,17799416.24861218
08/07/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,26.80639065,23.46965265,14.21724,3.336738,1024.91,27474030.6155289
08/06/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.46965238,22.18080338,5.81065,1.288849,1074.91,25227670.16117628
08/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.18080374,21.07527374,5.24563,1.10553,1074.91,23842279.02494844
08/02/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.07527419,23.29095819,-9.51307,-2.215684,1074.91,22653938.67847614
08/01/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,23.29095793,18.82840193,23.70119,4.462556,1074.91,25035590.42470458
07/31/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.82840176,19.35827576,-2.73720,-0.529874,1074.91,20238762.02223456
07/30/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.35827532,20.64498432,-6.23255,-1.286709,1074.91,20808326.29111992
07/29/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.64498394,21.40952394,-3.57103,-0.76454,1074.91,22191417.10700964
07/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.4095242,21.6184932,-0.96662,-0.208969,924.91,19801797.3897252
07/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.6184936,21.7816586,-0.74909,-0.163165,924.91,19995074.4416016
07/24/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.7816581,20.8027901,4.70546,0.978868,1074.91,23413234.9816386
07/23/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.80279055,21.43127555,-2.93256,-0.628485,1074.91,22361044.3789383
07/22/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.43127567,21.97422267,-2.47084,-0.542947,1074.91,23036606.80533702
07/19/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.97422283,22.38613283,-1.84002,-0.41191,1074.91,23620223.96530398
07/18/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,22.38613252,20.74647652,7.90330,1.639656,1324.91,29659521.29254312
07/17/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.7464763,19.8987853,4.26001,0.847691,1524.91,31636426.1887278
07/16/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.89878568,18.13094568,9.75040,1.76784,1524.91,30343777.67614608
07/15/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.13094602,17.58733902,3.09090,0.543607,1374.91,24928346.46857412
07/12/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.58733948,17.60480548,-0.09921,-0.017466,1374.91,24180938.57508888
07/11/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.60480526,17.39815826,1.18775,0.206647,1374.91,24204952.38080556
07/10/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,17.39815864,20.08090464,-13.35969,-2.682746,1174.91,20441200.97508784
07/09/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.08090496,20.26996696,-0.93272,-0.189062,774.91,15560813.73893376
07/08/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.26996725,20.44741325,-0.86782,-0.177446,774.91,15707319.2418285
07/05/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.44741336,20.60930836,-0.78554,-0.161895,774.91,15844823.29714416
07/03/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.60930873,21.88873173,-5.84512,-1.279423,774.91,15970276.99072938
07/02/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,21.88873201,19.16799201,14.19418,2.72074,774.91,16961709.76694106
07/01/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.16799208,19.79879908,-3.18609,-0.630807,774.91,14853392.07074448
06/28/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,19.79879957,18.87308457,4.90495,0.925715,774.91,15342208.57959042
06/27/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.87308428,18.92990528,-0.30017,-0.056821,774.91,14624866.24707768
06/26/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,18.92990526,20.57228926,-7.98348,-1.642384,774.91,14668897.16540556
06/25/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.57228906,20.52962606,0.20781,0.042663,674.91,13884361.32032836
06/24/2019,ProShares UltraPro 3x Short Crude Oil ETF,OILD,20.52962623,21.00058223,-2.24259,-0.470956,674.91,13855567.92038438
